Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),2,1,3,,,,
2,up,Spandau Ballet,True,9,2,2,,,,
3,-,TRUE,Letter (Short Size),-,2,1,,,,
4,up,Spandau Ballet,True,27,1,39,,,,
5,-,George Michael,A Different Corner,-,5,7,,,,
6,-,Duran Duran,Ordinary World,-,5,5,,,,
7,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,5,3,,,,
8,-,John Paul Young,Love Is In the Air,-,8,1,,,,
9,down,Ryan Cabrera,True,4,3,16,,,,
10,-,Boy Meets Girl,Waiting for a Star to Fall,-,2,26,,,,
11,-,Ace of Base,All That She Wants,-,11,10,,,,
12,-,Dua Lipa,Levitating,-,12,1,74,2020-04-05,74,2020-04-05
13,down,Michael Jackson,Man In the Mirror (2003 Edit),8,8,5,,,,
14,-,PeaceLoveFuzzy,Bruno Mars Grenade,-,14,1,,,,
15,-,Atlantic Starr,Secret Lovers (Rerecorded),-,15,20,,,,
16,-,Don Henley,The Heart of the Matter,-,16,2,,,,
17,-,Bee Gees,Too Much Heaven,-,4,22,,,,
18,-,Foreigner,I Want to Know What Love Is,-,13,14,,,,
19,-,Anita Baker,You Bring Me Joy,-,19,4,,,,
20,-,Aloe Blacc,I Need a Dollar,-,8,2,,,,
21,-,Kool & The Gang,Cherish,-,9,22,,,,
22,-,Anne Murray,You Needed Me,-,17,24,,,,
23,up,Berlin,Take My Breath Away (Live),33,8,6,,,,
24,-,Randy Edelman,Uptown Uptempo Woman,-,5,1,,,,
25,-,Bee Gees,How Deep Is Your Love,-,1,18,,,,
26,-,Elton John,Your Song,-,24,18,,,,
27,-,Barbra Streisand,The Way We Were,-,22,3,,,,
28,-,REO Speedwagon,In My Dreams,-,14,1,,,,
29,-,George Benson,Kisses In the Moonlight,-,17,1,,,,
30,-,Bette Midler,Wind Beneath My Wings,-,12,1,,,,
31,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,10,2,,,,
32,-,DeBarge,Time Will Reveal,-,16,3,,,,
33,-,Peaches & Herb,Reunited,-,7,3,,,,
34,-,Boz Scaggs,Look What You've Done to Me,-,10,2,,,,
35,-,Diana Ross & Lionel Richie,Endless Love,-,25,3,,,,
36,-,Barry Manilow,Looks Like We Made It,-,11,1,,,,
37,-,Klymaxx,I Miss You,-,12,4,,,,
38,-,Olivia Newton-John,Hopelessly Devoted to You,-,25,5,,,,
39,-,Lionel Richie,Love Will Find a Way,-,23,9,,,,
40,-,Atlantic Starr,Always (Rerecorded),-,1,11,,,,
41,-,Chaka Khan,Through the Fire,-,11,2,,,,
42,-,Captain & Tennille,Do That To Me One More Time,-,26,3,,,,
43,-,Barbra Streisand,Heart Don't Change My Mind,-,38,1,,,,
44,up,The Jets,You Got It All,48,21,2,,,,
45,-,Shania Twain,From This Moment On (Live),-,11,16,,,,
46,-,Carpenters,Superstar,-,46,1,,,,
47,-,Lionel Richie,Sail On,-,39,1,,,,
48,-,Dickie Rock,She Belives In Me,-,48,2,,,,
49,-,Champaign,How 'Bout Us,-,8,2,,,,
50,-,Elton John,Nikita,-,12,5,,,,
51,-,Cynthia Colombo,Time After Time (Cindy Lauper),-,36,1,,,,
52,-,Richard Marx,Right Here Waiting,-,7,7,,,,
53,-,Peter Cetera,Feels Like Heaven,-,7,2,,,,
54,-,Luther Vandross,So Amazing,-,11,3,,,,
55,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,55,2,,,,
56,-,Madonna,Live to Tell,-,8,5,,,,
57,-,Gloria Estefan,Don't Wanna Lose You,-,10,2,,,,
58,-,Phil Collins,Groovy Kind of Love,-,14,35,,,,
59,-,Jeffrey Osborne,We're Going All the Way,-,18,1,,,,
60,-,Michael Bolton,How Am I Supposed to Live Without You,-,17,4,,,,
61,-,Jennifer Rush,The Power of Love,-,15,4,,,,
62,-,George Michael,Careless Whisper,-,4,53,,,,
63,-,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],-,6,2,,,,
64,down,The Commodores,Three Times a Lady,26,22,6,,,,
65,-,Olivia Newton-John,Suddenly (Live),-,26,1,,,,
66,-,Randy Crawford,One Day I'll Fly Away,-,7,42,,,,
67,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,7,9,,,,
68,-,Peter Cetera,After All,-,8,1,,,,
69,-,Luther Vandross,Here and Now (Live),-,18,3,,,,
70,up,Fes Taylor,Kiss FM (feat. Jerzey L),87,8,8,,,,
71,-,Barry Manilow,Mandy,-,54,1,,,,
72,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,7,,,,
73,-,Neil Diamond,Love on the Rocks (Live),-,46,1,,,,
74,-,Glenn S. Lemen,Nothings Gonna Change My Love For You,-,9,2,,,,
75,-,Robbie Williams,Feel,-,19,2,,,,
76,-,Miami Sound Machine,Words Get In the Way,-,16,2,,,,
77,-,Air Supply,Every Woman In the World,-,12,1,,,,
78,-,Dionne Warwick,That's What Friends Are For,-,18,1,,,,
79,-,Fat Larry's Band,Zoom,-,10,9,,,,
80,-,Gabrielle,Out Of Reach,-,12,8,,,,
81,-,Lionel Richie,Penny Lover,-,20,2,,,,
82,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,39,3,,,,
83,-,Neil Diamond,Forever In Blue Jeans,-,83,1,,,,
84,-,Eric Clapton,Wonderful Tonight,-,12,3,,,,
85,-,The Jets,Make It Real,-,18,1,,,,
86,-,ダイアナ・ロス,I'm Still Waiting,-,13,3,,,,
87,-,Whitney Houston,I Will Always Love You,-,19,1,,,,
88,-,The Cranberries,Dreams,-,4,18,,,,
89,-,Whitney Houston,Didn't We Almost Have It All,-,13,5,,,,
90,-,Roberta Flack,Killing Me Softly With His Song (Live) [Live],-,16,1,,,,
91,-,Air Supply,Even The Nights Are Better,-,39,2,,,,
92,-,Bryan Adams,Heaven,-,33,1,,,,
93,-,Peabo Bryson,If Ever You're In My Arms Again,-,10,7,,,,
94,-,Carpenters,Rainy Days and Mondays,-,31,1,,,,
95,down,Freddie Jackson,You Are My Lady,57,8,8,,,,
96,-,Taylor Dayne,I'll Always Love You,-,20,1,,,,
97,-,Carly Simon,"Nobody Does It Better (From ""The Spy Who Loved Me"")",-,14,1,,,,
98,-,Dionne Warwick,I'll Never Love This Way Again,-,21,1,,,,
99,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,17,3,,,,
100,-,Etta James,Somewhere Out There,-,100,1,,,,
