Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,3,,,,
2,-,Prefab Sprout,The King of Rock 'n' Roll,-,2,1,,,,
3,-,Santana,Smooth (feat. Rob Thomas),-,3,3,,,,
4,-,Lindisfarne,Run for Home,-,4,1,,,,
5,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,5,1,,,,
6,-,The Commitments,Mustang Sally (feat. Andrew Strong),-,6,1,,,,
7,-,Bruce Springsteen,Cover Me,-,7,1,,,,
8,-,Janet Jackson,Let's Wait Awhile,-,8,1,,,,
9,-,Coldplay,Orphans,-,4,8,46,2019-10-27,21,2019-11-03
10,-,Prince,Little Red Corvette,-,10,4,,,,
11,-,Mark Morrison,Return of the Mack,-,3,4,,,,
12,-,Jon Pardi,Ain't Always the Cowboy,-,8,21,,,,
13,-,Savage Garden,Truly Madly Deeply,-,3,17,,,,
14,-,Billy Joel,Uptown Girl,-,5,2,,,,
15,up,Mundy,Galway Girl (feat. Sharon Shannon),44,5,16,,,,
16,up,LOCASH,One Big Country Song,76,16,2,,,,
17,up,Lonestar,Amazed,19,2,20,,,,
18,-,Dolores Keane & John Faulkner,Galway Bay,-,18,5,,,,
19,-,Seamus Kennedy,The Moonshiner,-,19,14,,,,
20,up,The Corries,Will Ye Go Lassie Go (Live),34,2,28,,,,
21,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),65,8,18,,,,
22,up,Jordan Davis,Almost Maybes,46,17,5,,,,
23,down,KC and the Sunshine Band,Boogie Shoes,20,16,6,,,,
24,-,Brian Kennedy,Captured,-,24,1,,,,
25,up,Lady Antebellum,Champagne Night (From Songland),58,6,10,35,2020-04-19,35,2020-04-19
26,-,Feargal Sharkey,A Good Heart,-,3,4,,,,
27,up,Sinéad O'Connor,He Moved Through the Fair,43,3,5,,,,
28,-,BNinjas,Forms,-,7,4,,,,
29,up,Eric Church,Stick That in Your Country Song,67,17,4,,,,
30,-,Anne Murray,You Needed Me,-,17,4,,,,
31,down,Luke Combs,Lovin' on You,24,1,6,,,,
32,-,Karan Casey & John Doyle,False Lover John,-,10,12,,,,
33,-,Paul Brady,The Island,-,4,11,,,,
34,-,Fiddlers Green,Hills of Connemara,-,34,1,,,,
35,-,Sharon Shannon,The Mighty Sparrow (Live),-,19,1,,,,
36,up,Seamus Kennedy,The Whistling Gypsy,77,8,7,,,,
37,up,Cypher,Sunshine Soul (Original Mix),51,19,7,,,,
38,-,Johnny Donegan,Ragtime Annie,-,38,3,,,,
39,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,10,10,5,,,,
40,down,Tim McGraw,I Called Mama,25,1,13,,,,
41,-,Ashley McBryde,Martha Divine,-,2,13,,,,
42,-,Brett Young,Lady,-,8,5,,,,
43,up,Michael Ray,Her World or Mine,56,6,16,,,,
44,-,Hugo Duncan,Come Down The Mountain Katie Daly,-,44,4,,,,
45,-,Van Morrison,Have I Told You Lately,-,9,12,,,,
46,up,Frances Black,After the Ball (feat. Arcady),54,15,6,,,,
47,up,Thin Lizzy,Sarah,75,4,23,,,,
48,-,Frankie Valli & The Four Seasons,Grease (Live),-,17,2,,,,
49,down,Taylor Swift,betty,21,7,2,48,2020-08-02,48,2020-08-02
50,-,Miranda Lambert,Bluebird,-,6,21,,,,
51,-,Patrick Feeney,Courtin' In the Kitchen,-,31,3,,,,
52,-,Alex Campbell,She Moved Through the Fair,-,29,7,,,,
53,-,Behan,Hannigan's Hooley,-,3,2,,,,
54,-,Spin Doctors,Two Princes,-,2,2,,,,
55,-,Nanci Griffith,From a Distance,-,6,9,,,,
56,-,Madonna,Crazy for You,-,8,3,,,,
57,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],14,9,2,,,,
58,up,Bruno Mars,When I Was Your Man,87,20,21,,,,
59,-,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),-,3,3,,,,
60,down,Seamus Kennedy,The Barley Mow,23,4,16,,,,
61,down,Diarmuid O'Leary & The Bards,Bunch of Thyme,41,4,16,,,,
62,-,Tommy Makem,Gentle Annie,-,4,2,,,,
63,-,Gerry Rafferty,Baker Street,-,5,1,,,,
64,-,Seamus Kennedy,When the Boys Come Rolling Home,-,21,7,,,,
65,down,The Furey Brothers & Davey Arthur,Gallipoli,13,4,14,,,,
66,-,Brobdingnagian Bards,Spancil Hill,-,6,4,,,,
67,up,All Saints,Pure Shores,98,10,5,,,,
68,-,Pat Mulchrone,Open up the Pubs,-,35,1,,,,
69,-,All Saints,Never Ever,-,9,1,,,,
70,-,Michael Bublé,Home,-,8,5,,,,
71,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),66,17,3,,,,
72,down,Ingrid Andress,The Stranger,31,7,9,,,,
73,down,P.J. Murrihy,The Black Sheep's Return,70,8,11,,,,
74,down,Barry White,Just the Way You Are,22,7,13,,,,
75,-,Brian Coll,The Roads Of Kildare,-,39,2,,,,
76,-,Ronnie Drew & Eleanor Shanley,Hard Times,-,41,2,,,,
77,-,Jackie Wilson,I Get the Sweetest Feeling,-,52,1,,,,
78,-,Sinéad O'Connor,Mandinka,-,3,4,,,,
79,-,Duran Duran,Hungry Like the Wolf,-,6,4,,,,
80,down,Lionel Richie,All Night Long (All Night) [Single Version],17,3,18,,,,
81,-,Paul Brady,The Long Goodbye,-,7,3,,,,
82,-,Bagatelle,Trump Card,-,63,3,,,,
83,-,The Saw Doctors,All the Way from Tuam,-,83,1,,,,
84,-,Seamus Kennedy,A Walk In the Irish Rain,-,1,12,,,,
85,-,Eimear Furlong,I Wish I Could Fall in Love Today,-,85,1,,,,
86,-,Seán Keane,Galway to Graceland,-,17,2,,,,
87,-,Jason Aldean,Got What I Got,-,12,12,85,2019-10-20,85,2019-10-20
88,-,Bill Withers,Lean On Me,-,63,3,52,2020-04-05,52,2020-04-05
89,-,Fern Kinney,Together We Are Beautiful,-,12,1,,,,
90,-,The Saw Doctors,Joyce Country Céilí Band,-,90,1,,,,
91,down,Robbie Williams,Angels,28,3,14,,,,
92,-,Patrick Feeney,"Isle of Hope, Isle of Tears",-,42,2,,,,
93,-,The Gamits,Take It On the Run (Reo Speedwagon),-,93,1,,,,
94,-,Atlantic Starr,Secret Lovers (Rerecorded),-,15,5,,,,
95,-,Órla Fallon,Red Is the Rose (feat. Tommy Fleming),-,71,1,,,,
96,-,Chris de Burgh,Don't Pay the Ferryman,-,40,2,,,,
97,-,Randy Crawford,One Day I'll Fly Away,-,7,7,,,,
98,-,Yola,Goodbye Yellow Brick Road,-,16,3,,,,
99,down,Brett Eldredge,Gabrielle,33,10,17,,,,
100,down,Kenny Chesney,Happy Does,15,7,6,,,,
