Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Timberlake,Sexy Back (feat. Timbaland) [Pokerface Remix],-,1,1,,,,
2,-,Elton John,I'm Still Standing (Remastered),-,2,4,,,,
3,-,Bruce Hornsby & The Range,The Way It Is,-,3,4,,,,
4,-,Paul Brady,The Island,-,4,4,,,,
5,-,Prefab Sprout,Cars and Girls (Remastered),-,5,1,,,,
6,-,Dominic Kirwan,A Sprig of Irish Heather,-,6,1,,,,
7,-,Dua Lipa,Don't Start Now,-,7,2,19,2019-11-03,3,2020-01-05
8,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,7,1,,,,
9,down,Lisa McHugh,The Scandal,8,8,5,,,,
10,up,Dixie Chicks,Gaslighter,29,4,3,61,2020-03-08,61,2020-03-08
11,up,Jon Pardi,Ain't Always the Cowboy,22,8,3,,,,
12,up,Sina Theil,I Feel Fine Today,18,4,3,,,,
13,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,25,3,12,,,,
14,-,Al Green,Let's Stay Together,-,11,6,,,,
15,up,Luke Combs,Does To Me (feat. Eric Church),46,3,12,79,2020-05-03,79,2020-05-03
16,-,Ashley McBryde,One Night Standards,-,13,5,,,,
17,up,Little Big Town,Sugar Coat,87,8,4,,,,
18,-,Alanis Morissette,Reasons I Drink,-,6,4,,,,
19,-,Thin Lizzy,Sarah,-,4,6,,,,
20,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),12,7,10,,,,
21,-,Gabby Barrett,I Hope,-,21,3,99,2020-01-12,78,2020-03-22
22,-,Charles & Eddie,Would I Lie to You?,-,1,1,,,,
23,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,3,,,,
24,up,Riley Green,I Wish Grandpas Never Died,53,3,11,85,2019-10-06,77,2019-10-13
25,-,Deep Active Sound,Departure,-,17,5,,,,
26,up,The Corrs,Runaway,48,26,3,,,,
27,down,Scotty McCreery,In Between,24,1,3,,,,
28,down,Chris Janson,Done,27,3,11,,,,
29,-,Keith Urban,God Whispered Your Name,-,29,2,,,,
30,-,Toto,Africa,-,7,2,,,,
31,-,Shania Twain,You're Still the One,-,6,2,,,,
32,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,1,,,,
33,-,Sade,Smooth Operator (Single Version),-,2,2,,,,
34,up,Miranda Lambert,Bluebird,38,6,8,,,,
35,-,Lonestar,Amazed,-,2,2,,,,
36,up,Lady Antebellum,Need You Now,60,5,15,,,,
37,-,Stevie Wonder,Part-Time Lover,-,8,3,,,,
38,-,Brett Young,Catch,-,16,6,,,,
39,-,Prince,Little Red Corvette,-,10,1,,,,
40,up,The Cranberries,Linger,65,4,9,,,,
41,-,Jordan Davis,Slow Dance in a Parking Lot,-,21,6,,,,
42,-,Halsey,You should be sad,-,42,1,74,2020-01-12,20,2020-02-16
43,-,Nanci Griffith,From a Distance,-,6,1,,,,
44,-,Christine and the Queens,"People, I've been sad",-,32,2,,,,
45,down,Travis Denning,After a Few,28,4,6,,,,
46,-,George Michael,Careless Whisper,-,4,4,,,,
47,-,Simply Red,Stars,-,1,2,,,,
48,-,Nik Kershaw,Wouldn't It Be Good,-,12,3,,,,
49,-,D:Ream,Things Can Only Get Better,-,2,3,,,,
50,-,Johnny McEvoy,Staten Island,-,50,1,,,,
51,-,Labi Siffre,(Something Inside) So Strong,-,4,1,,,,
52,up,Charlie Rich,The Most Beautiful Girl,76,11,3,,,,
53,-,Aerosmith,I Don't Want to Miss a Thing,-,18,1,,,,
54,-,Ingrid Andress,More Hearts Than Mine,-,5,12,,,,
55,-,Marc Cohn,Walking In Memphis,-,4,5,,,,
56,up,Jake Owen,Homemade,66,10,5,,,,
57,-,Barry White,Just the Way You Are,-,7,1,,,,
58,-,Gavin James,Always,-,28,4,,,,
59,-,Tasmin Archer,Sleeping Satellite,-,9,1,,,,
60,-,Scott Simpson,Gone (For Kirk),-,33,1,,,,
61,-,Bryan Ferry & Roxy Music,Slave to Love,-,9,3,,,,
62,-,Lady Antebellum,What I’m Leaving For,-,12,3,,,,
63,-,Bon Jovi,Livin' On a Prayer,-,8,1,,,,
64,-,George Ezra,Budapest,-,36,2,,,,
65,-,All Night Radio,You'll Be On Your Own,-,56,1,,,,
66,-,Eagles,The Best of My Love,-,8,4,,,,
67,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,34,1,,,,
68,-,Journey,Don't Stop Believin',-,7,1,,,,
69,-,Christina Aguilera,Beautiful,-,11,1,,,,
70,down,Lewis Capaldi,Before You Go,47,1,3,45,2019-11-24,10,2020-08-30
71,-,Alannah Myles,Black Velvet,-,1,3,,,,
72,-,The Cure,Friday I'm In Love,-,2,1,,,,
73,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,16,1,,,,
74,-,Bee Gees,How Deep Is Your Love,-,1,4,,,,
75,-,Westlife,World of Our Own (Single Remix),-,9,1,,,,
76,-,Westlife,You Raise Me Up,-,14,2,,,,
77,-,Mary Black,No Frontiers,-,7,3,,,,
78,down,Phil Lynott,Old Town,19,1,3,,,,
79,-,Jonas Brothers,What a Man Gotta Do,-,44,1,53,2020-01-19,21,2020-01-26
80,-,Savage Garden,To the Moon & Back,-,31,1,,,,
81,-,Lighthouse Family,High (Full Length Version),-,1,4,,,,
82,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),35,7,4,96,2020-01-12,68,2020-01-19
83,-,Florida Georgia Line,Blessings,-,15,8,,,,
84,-,Duran Duran,Girls On Film,-,50,1,,,,
85,-,Fleetwood Mac,Dreams,-,47,1,,,,
86,-,Van Morrison,Days Like This,-,3,1,,,,
87,-,Gladys Knight,Midnight Train to Georgia,-,3,2,,,,
88,-,Bruce Springsteen,Born in the U.S.A.,-,2,1,,,,
89,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,5,,,,
90,-,Kool & The Gang,Cherish,-,9,3,,,,
91,down,LeAnn Rimes,Can't Fight the Moonlight,73,4,2,,,,
92,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,2,3,,,,
93,-,Van Morrison,Brown Eyed Girl,-,4,2,,,,
94,down,Luke Bryan,Born Here Live Here Die Here,69,38,5,,,,
95,-,Alex Sturza,Deeplomatic,-,95,1,,,,
96,-,Bruce Springsteen,Tougher Than the Rest,-,96,1,,,,
97,down,Savage Garden,Truly Madly Deeply,45,3,3,,,,
98,-,Christina Perri,A Thousand Years,-,18,1,,,,
99,-,Kacey Musgraves,Rainbow,-,15,4,80,2019-10-20,80,2019-10-20
100,-,Westlife,Mandy (Live from The O2),-,26,1,,,,
