Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Pudding Mix),7,1,2,,,,
2,up,Hudson Taylor,How I Know It's Christmas,9,2,2,,,,
3,up,Chris Rea,Driving Home for Christmas,4,2,6,45,2019-12-22,45,2019-12-22
4,up,Jonas Brothers,Like It's Christmas,8,4,2,59,2019-11-10,59,2019-11-10
5,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,43,2,5,,,,
6,down,Darlene Love,All Alone On Christmas,2,2,5,,,,
7,down,John Legend,Bring Me Love,3,3,6,,,,
8,up,Matthew West,The Heart of Christmas,65,8,2,,,,
9,-,Paul McCartney,We All Stand Together,-,9,1,,,,
10,-,Maxy K,My Only Wish (This Year) [Karaoke Version] [Originally Performed By Britney Spears],-,10,2,,,,
11,down,David Foster,Grown-Up Christmas List (feat. Natalie Cole),10,1,6,,,,
12,down,The Pogues,Fairytale of New York,1,1,3,,,,
13,-,Robbie Williams,Time for Change,-,3,1,,,,
14,down,José Feliciano,Feliz Navidad,5,5,5,,,,
15,up,Slade,Merry Xmas Everybody,19,1,3,,,,
16,-,The Ray Conniff Singers,Jingle Bells,-,16,4,,,,
17,up,Stella Talpo,314,20,7,4,,,,
18,-,Air Supply,Sleigh Ride,-,18,3,,,,
19,-,Band Aid 20,Do They Know It's Christmas?,-,12,5,,,,
20,-,Cliff Richard,Mistletoe and Wine,-,20,3,,,,
21,up,Coldplay,Christmas Lights,71,7,5,,,,
22,up,Enya,White Is In the Winter Night,24,12,4,,,,
23,down,The Florin Street Band,My Favourite Time Of Year,21,21,5,,,,
24,up,ナット・キング・コール,The Christmas Song,25,10,5,,,,
25,down,Mark Leen,Fly Home For Christmas,15,14,5,,,,
26,down,Melody Ministry,Once Upon a Christmas Song (Peter Kay) (A Tribute to Geraldine),12,12,6,,,,
27,down,Burl Ives,A Holly Jolly Christmas,18,11,5,73,2020-12-27,73,2020-12-27
28,down,Brynn Stanley,Santa Bring My Baby Back (To Me),13,13,2,,,,
29,-,ジャクソン 5,フロスティ・ザ・スノウマン,-,29,2,,,,
30,up,Bing Crosby,It's Beginning to Look Like Christmas,32,30,2,,,,
31,-,Classic Hits,Here Comes the Sun,-,1,1,,,,
32,-,Sam Smith,Have Yourself a Merry Little Christmas,-,32,1,,,,
33,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,33,1,,,,
34,down,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,14,14,6,,,,
35,down,Picture This,This Christmas,11,11,3,,,,
36,down,Natalie Cole,Jingle Bells,16,16,2,,,,
37,-,Duncan Williamson,Green Fields of Ireland,-,37,1,,,,
38,-,David Essex,A Winter's Tale,-,38,1,,,,
39,up,Johnny Mathis,We Need a Little Christmas,75,13,4,,,,
40,-,The Beach Boys,Little Saint Nick,-,32,4,,,,
41,down,The Ronettes,Sleigh Ride,6,2,6,57,2019-12-29,31,2020-12-27
42,down,Jimmy Durante,Frosty the Snowman,27,27,2,,,,
43,-,Sheryl Crow,"Run, Baby, Run",-,43,1,,,,
44,-,The Waitresses,Christmas Wrapping,-,44,1,,,,
45,-,Tones and I,Dance Monkey,-,23,1,6,2019-10-06,1,2019-11-10
46,-,Chubby Checker,Jingle Bell Rock,-,26,2,,,,
47,up,Augie Rios,Dónde Está Santa Claus?,58,26,5,,,,
48,-,2lani The Warrior,Already Mixed Vol.16 (Compiled & Mixed by 2Lani the Warrior) [Continuous DJ Mix],-,32,2,,,,
49,up,Greg Lake,I Believe in Father Christmas (Live),55,7,4,,,,
50,-,Sarkis Mikael,Ether,-,50,1,,,,
51,-,Mitch Snow,I Wish Everyday Could Be Like Christmas,-,51,1,,,,
52,-,Aled Jones,Walking in the Air,-,52,1,,,,
53,-,Picture This,One Night,-,53,1,,,,
54,down,Neil Diamond,You Make It Feel Like Christmas,34,13,4,,,,
55,-,Howard Carpendale,Do They Know It's Christmas Time? (Band Aid),-,55,1,,,,
56,-,Gene Autry,Up On the Housetop,-,33,2,,,,
57,up,Gayla Peevey,I Want a Hippopotamus for Christmas,73,19,2,,,,
58,-,Hosted By,Woodybiza,-,31,1,,,,
59,-,U2,Where the Streets Have No Name (New Edit U218),-,40,1,,,,
60,-,Kelly Clarkson,I'll Be Home for Christmas,-,60,1,,,,
61,down,Perry Como,There's No Place Like Home for Holidays,33,23,4,,,,
62,-,Soire,Selam (Remastered Mix),-,3,1,,,,
63,-,BNinjas,Forms,-,7,2,,,,
64,down,Bon Jovi,I Wish Everyday Could Be like Christmas,44,44,2,,,,
65,-,Frank Sinatra,Let It Snow ! Let It Snow!,-,33,4,,,,
66,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,41,1,,,,
67,down,Dean Martin,Let It Snow! Let It Snow!,29,14,4,,,,
68,-,Elton John,Step Into Christmas (Remastered),-,21,4,,,,
69,-,Smokey Robinson,Being With You (Single Version),-,1,1,,,,
70,up,Celtic Chique,Christmastime in Ireland in My Heart,80,23,5,,,,
71,down,Bradley Gillis,Santa Claus Is Rockin',36,12,5,,,,
72,-,Eagles,The Best of My Love,-,8,3,,,,
73,-,Where Are You Christmas Songs,Where Are You Christmas,-,48,4,,,,
74,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
75,down,Alessia Cara,Make It to Christmas,38,21,2,,,,
76,-,Linda Ronstadt,Don't Know Much,-,4,2,,,,
77,up,Gene Autry,Sleigh Bells (Single Version),93,48,2,,,,
78,-,Britney Spears,My Only Wish (This Year),-,41,1,,,,
79,-,Taylor Swift,Christmas Tree Farm,-,1,1,28,2019-12-08,28,2019-12-08
80,down,Wham!,Last Christmas (Single Version),22,2,6,70,2019-12-01,2,2020-12-27
81,down,Eagles,Please Come Home for Christmas,31,24,2,,,,
82,-,Various Artists,Coastal Soul Vol.3 Mixed By Trujillo (Continuous DJ Mix),-,82,1,,,,
83,-,Carpenters,Merry Christmas Darling (Remix),-,53,1,,,,
84,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,11,3,34,2019-12-29,13,2020-12-27
85,down,Sia,Santa's Coming For Us,26,1,5,,,,
86,-,East 17,Stay Another Day,-,14,2,,,,
87,-,Don Henley,The Heart of the Matter,-,16,1,,,,
88,down,Louis Armstrong,Cool Yule,60,60,2,,,,
89,-,Shakin' Stevens,Merry Christmas Everyone,-,34,1,,,,
90,-,Dixie Chicks,Landslide,-,9,1,,,,
91,-,Eurythmics,Sisters Are Doin' It for Themselves (Remastered),-,91,1,,,,
92,-,Barry Manilow,(There's No Place Like) Home for the Holidays,-,35,1,,,,
93,up,Dan Fogelberg,Same Old Lang Syne,100,45,4,,,,
94,-,Annie Lennox,"No More ""I Love You's""",-,21,1,,,,
95,-,Gene Autry,Rudolph the Red-Nosed Reindeer,-,36,1,,,,
96,down,NewSong,The Christmas Shoes,46,17,6,,,,
97,-,Bon Jovi,Always,-,6,1,,,,
98,-,Whitney Houston,I'm Every Woman,-,5,1,,,,
99,down,Boney M.,Mary's Boy Child,63,11,6,,,,
100,-,Greg Lake,I Believe in Father Christmas,-,7,2,,,,
