Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,46,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,7,,,,
3,down,Classic Hits,Here Comes the Sun,2,1,22,,,,
4,down,アヴィーチー,Wake Me Up,3,2,45,,,,
5,up,John Paul Young,Love Is In the Air,9,5,9,,,,
6,-,Kieran Goss,Out of My Head,-,6,4,,,,
7,-,Frankie Ruiz,Mujer,-,7,1,,,,
8,-,Dermot Kennedy,Kiss Me,-,8,1,,,,
9,up,The Drifters,Kissin' In the Back Row of the Movies,14,4,13,,,,
10,-,LJ Rise,Shepherd Boy,-,5,12,,,,
11,-,Extreme,More Than Words,-,7,11,,,,
12,-,Elton John,I'm Still Standing (Remastered),-,2,25,,,,
13,-,Foreigner,Cold As Ice,-,13,2,,,,
14,-,Spandau Ballet,True,-,1,33,,,,
15,-,Brian Roebuck,The Flight of the Earls,-,15,1,,,,
16,down,Blame One,Classic Hits,7,4,6,,,,
17,-,Robert Mizzell,Baby Don't Go,-,17,1,,,,
18,down,Whitney Houston,Love Will Save the Day (Jellybean & David Morales 1987 Classic Underground Mix Radio Edit),12,8,5,,,,
19,-,Boyz II Men,End of the Road,-,5,22,,,,
20,up,"Gespect, EhSKei & True",치워,23,20,3,,,,
21,up,Karen Dalton,In a Station,28,3,17,,,,
22,-,Classic Hits,Finally (Single),-,18,4,,,,
23,-,Barbra Streisand,Left In the Dark,-,9,5,,,,
24,up,The Irish Descendants,Barrett's Privateers,43,24,6,,,,
25,-,George Michael,Careless Whisper,-,4,44,,,,
26,up,Adele,Easy On Me,26,5,26,,,,
27,-,Icons,Classic hits (feat. MBK),-,8,2,,,,
28,-,Alison Krauss & Union Station,My Love Follows You Where You Go,-,7,9,,,,
29,up,The Murphys,Dancing With the Fisherman,87,29,3,,,,
30,down,アヴィーチー,Addicted To You,4,2,38,,,,
31,-,Diarmuid O'Leary & The Bards,Bunch of Thyme,-,4,37,,,,
32,-,Billy Ocean,Love Is Forever,-,32,2,,,,
33,up,Peabo Bryson,If Ever You're In My Arms Again,42,10,3,,,,
34,-,The High Kings,Irish Pub Song,-,20,3,,,,
35,up,Billy Ocean,The Colour of Love,59,24,3,,,,
36,-,Seamus Kennedy,The Old Dun Cow,-,2,23,,,,
37,-,Marvin Gaye,Sexual Healing,-,16,35,,,,
38,up,Eric Carmen,Hungry Eyes,45,2,17,,,,
39,-,John Waite,Missing You,-,6,3,,,,
40,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,40,1,,,,
41,down,Classic Hits,I Wanna Hold Your hand,27,12,4,,,,
42,up,ABBA,The Day Before You Came,71,31,3,,,,
43,-,George Benson,Give Me the Night,-,38,2,,,,
44,down,Phil Collins,A Groovy Kind of Love (2016 Remastered),40,3,12,,,,
45,-,Stevie Wonder,Lately,-,5,10,,,,
46,up,Il Divo,Unbreak My Heart (Regresa a Mi),57,19,3,,,,
47,-,Michael English,The Blacksmith and the Barman,-,47,2,,,,
48,-,Nadja Lind,Best of Lucidflow (DJ Mix),-,25,3,,,,
49,-,AKHO,Gatita,-,49,1,,,,
50,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,13,9,,,,
51,down,The Pogues,The Irish Rover (feat. The Dubliners),32,10,20,,,,
52,-,Eagles,Hotel California,-,1,11,,,,
53,-,Helen St. John,Love Theme From Flashdance,-,41,1,,,,
54,-,Paddy O'Gorman,Paddy's Green Shamrock Shore,-,43,3,,,,
55,-,Seamus Kennedy,The Moonshiner,-,19,31,,,,
56,-,John Legend,All of Me,-,23,29,,,,
57,-,Chicago,If She Would Have Been Faithful...,-,57,2,,,,
58,-,Eagles,New Kid In Town,-,6,17,,,,
59,-,Van Morrison,Someone Like You,-,4,42,,,,
60,-,Richard Marx,Hold On to the Nights,-,60,1,,,,
61,-,Barleycorn,The Boys of Killybegs,-,61,1,,,,
62,-,Chicago,I Don't Wanna Live Without Your Love,-,62,1,,,,
63,-,Michael McDonald,I Can Let Go Now,-,52,5,,,,
64,-,Faith Hill,Breathe,-,16,4,,,,
65,-,George Michael,Cowboys and Angels (Remastered),-,65,1,,,,
66,-,Barbra Streisand,Comin' In and Out of Your Life,-,28,6,,,,
67,-,Eurythmics,Miracle of Love,-,67,1,,,,
68,-,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,-,33,1,,,,
69,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,69,1,,,,
70,-,Westlife,My Hero,-,22,6,,,,
71,-,Percy Sledge,When a Man Loves a Woman,-,28,6,,,,
72,-,The Dublin City Ramblers,Belfast Mill,-,45,1,,,,
73,-,The Pogues,The Band Played Waltzing Matilda,-,8,24,,,,
74,-,Nathan Carter,Donnybrook Fair (feat. Finbar Furey),-,36,4,,,,
75,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,75,1,,,,
76,down,Fern Kinney,Together We Are Beautiful,44,12,8,,,,
77,-,Barbra Streisand,"Evergreen (Love Theme from ""A Star Is Born"") [Live]",-,77,1,,,,
78,-,Randy Crawford,One Day I'll Fly Away,-,7,39,,,,
79,-,Janet Jackson,Control,-,79,1,,,,
80,down,The Wolfe Tones,Treat Me Daughter Kindly,51,51,3,,,,
81,-,George Michael,Kissing a Fool (2010 Remastered Version),-,81,1,,,,
82,-,Snow Patrol,Chasing Cars,-,82,1,,,,
83,-,Stereo MC's,Step It Up,-,83,1,,,,
84,-,Linda Ronstadt,Don't Know Much,-,4,21,,,,
85,-,Ed Sheeran,Photograph,-,9,35,,,,
86,-,"Eleanor Shanley, Harlem Gospel Singers & De Dannan",Hard Times,-,16,13,,,,
87,-,Tyler Lewis,Salt (DeepXperience Mix),-,27,7,,,,
88,-,Dan Hill,Sometimes When We Touch,-,36,2,,,,
89,-,Nastic Deep SA,Chilled Sunday,-,87,2,,,,
90,down,Lisa Lisa & Cult Jam,All Cried Out,39,7,4,,,,
91,-,Kelly Clarkson,Because of You,-,5,1,,,,
92,-,Kenny Rogers,Lady,-,19,7,,,,
93,down,Barbra Streisand,The Love Inside,36,28,4,,,,
94,-,Whitney Houston,Didn't We Almost Have It All,-,44,7,,,,
95,-,Groove Govnor,Feel,-,26,5,,,,
96,-,Shania Twain,You're Still the One,-,6,22,,,,
97,-,Gladys Knight & The Pips,Midnight Train To Georgia,-,97,1,,,,
98,-,Take That,Back for Good (Radio Mix),-,8,14,,,,
99,-,"The Kids from ""Fame""",Starmaker,-,20,14,,,,
100,-,Alex Campbell,She Moved Through the Fair,-,29,18,,,,
