Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),2,1,23,,,,
2,down,Spandau Ballet,True,1,1,66,,,,
3,up,TRUE,Letter (Short Size),4,2,23,,,,
4,down,Spandau Ballet,True,3,2,29,,,,
5,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),5,4,24,,,,
6,-,James Taylor,Fire and Rain,-,6,11,,,,
7,-,New Radicals,You Get What You Give,-,2,14,,,,
8,-,Goats Don't Shave,Las Vegas (In the Hills of Donegal),-,8,6,,,,
9,-,Lúnasa,Stolen Purse,-,9,1,,,,
10,-,New Order,True Faith (The Morning Sun Extended Remix),-,4,13,,,,
11,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,6,2,17,,,,
12,-,Brandy,True,-,5,3,,,,
13,-,Ed Sheeran,Eyes Closed,-,9,4,,,,
14,up,Adele,Easy On Me,32,5,54,,,,
15,up,George Michael,Careless Whisper,15,4,41,,,,
16,-,Randy Crawford,One Day I'll Fly Away,-,7,52,,,,
17,-,Barry Manilow,The Old Songs,-,17,1,,,,
18,-,Rod Stewart,Rhythm of My Heart,-,18,1,,,,
19,up,Sinéad O'Connor,Nothing Compares 2 U,19,1,75,,,,
20,-,Marc Cohn,Walking In Memphis,-,4,53,,,,
21,-,Air Supply,Every Woman In the World,-,12,9,,,,
22,-,Shania Twain,You're Still the One,-,5,13,,,,
23,down,Labi Siffre,(Something Inside) So Strong,10,4,36,,,,
24,down,Kygo & Tina Turner,What's Love Got to Do with It,12,9,13,83,2020-09-06,57,2020-09-20
25,-,Taja Sevelle,Love Is Contagious,-,25,4,,,,
26,-,Air Supply,All Out of Love,-,5,15,,,,
27,up,Michael Jackson,She's Out of My Life (Single Version),55,27,2,,,,
28,down,Elton John,Your Song (Remastered),14,13,9,,,,
29,up,Peter Cetera,One Good Woman,96,29,7,,,,
30,up,Wilson Phillips,Hold On,71,4,21,,,,
31,-,Carly Simon,The Stuff That Dreams Are Made Of,-,31,3,,,,
32,-,Paul Simon,You Can Call Me Al,-,32,4,,,,
33,down,Gladys Knight & The Pips,Midnight Train to Georgia,17,15,20,,,,
34,-,Anita Baker,Sweet Love,-,8,28,,,,
35,-,Phyllis Nelson,Move Closer,-,12,6,,,,
36,-,Gregory Abbott,Shake You Down,-,17,4,,,,
37,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",53,5,29,,,,
38,-,Peter Cetera,(I Wanna Take) Forever Tonight,-,28,2,,,,
39,-,Paul Harrington,What I'd Say,-,39,5,,,,
40,-,Kenny Rogers,Lady,-,19,17,,,,
41,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,17,7,,,,
42,-,Simply Red,Stars,-,1,20,,,,
43,-,JXO tx,Adele (Someone like you) [Live],-,43,2,,,,
44,-,Elton John,Nikita,-,12,20,,,,
45,-,Harold & The Blue Notes Melvin,If You Don't Know Me By Now,-,45,1,,,,
46,-,Eugene Wilde,Personality,-,46,3,,,,
47,-,David Cassidy,The Last Kiss,-,22,5,,,,
48,-,Elton John,Daniel,-,48,2,,,,
49,-,Martine McCutcheon,Perfect Moment,-,32,6,,,,
50,up,Mr. Mister,Broken Wings,62,14,11,,,,
51,-,Toto,Rosanna,-,29,4,,,,
52,down,Jeffrey Osborne,On The Wings Of Love,26,12,13,,,,
53,-,Tina Turner,Be Tender With Me Baby,-,6,4,,,,
54,-,Maria McKee,Show Me Heaven,-,45,2,,,,
55,down,Toto,Africa,43,7,28,,,,
56,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,9,12,,,,
57,-,REO Speedwagon,Keep On Loving You,-,32,8,,,,
58,-,In Medias Brass Quintet,Al Green: Let's stay together,-,19,7,,,,
59,-,Natalie Imbruglia,Torn,-,2,11,,,,
60,-,Elton John,Sorry Seems To Be the Hardest Word,-,60,1,,,,
61,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,61,2,,,,
62,-,LeAnn Rimes,How Do I Live,-,6,11,,,,
63,-,The Script,The Man Who Can't Be Moved,-,29,4,,,,
64,-,Stevie Wonder,Isn't She Lovely,-,34,11,,,,
65,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,14,,,,
66,-,Shania Twain,From This Moment On (Live),-,11,25,,,,
67,-,Gloria Estefan,Coming Out of the Dark,-,67,2,,,,
68,up,Lady Antebellum,Need You Now,91,5,60,,,,
69,-,Brian McKnight,Back At One,-,9,4,,,,
70,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,35,,,,
71,up,Cyndi Lauper,Time After Time,75,10,34,,,,
72,up,Tracy Chapman,Baby Can I Hold You,73,12,15,,,,
73,-,Michael Bublé,Christmas (Baby Please Come Home),-,33,5,,,,
74,-,George McCrae,Rock Your Baby (Rerecorded),-,74,1,,,,
75,-,Christina Perri,A Thousand Years,-,18,17,,,,
76,-,Johnny Hates Jazz,Turn Back the Clock,-,15,4,,,,
77,down,Barry Manilow,Looks Like We Made It,48,11,10,,,,
78,down,The Corrs,What Can I Do ( Tin Tin Out Remix ),13,1,16,,,,
79,down,Peabo Bryson,If Ever You're In My Arms Again,33,10,15,,,,
80,down,The Spinners,Working My Way Back to You,61,29,5,,,,
81,-,Smokey Robinson,Just To See Her,-,54,10,,,,
82,down,Tracy Chapman,Fast Car,31,8,42,,,,
83,-,The Beautiful South,Song for Whoever,-,22,1,,,,
84,-,Bellamy Brothers,Let Your Love Flow,-,5,22,,,,
85,down,Eagles,The Best of My Love,16,8,32,,,,
86,-,Eric Clapton,Change the World,-,38,4,,,,
87,-,Prince,The Most Beautiful Girl in the World,-,21,3,,,,
88,-,George Benson,Love X Love,-,31,4,,,,
89,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,8,10,88,2020-03-22,66,2020-03-29
90,-,Jermaine Jackson,Do What You Do,-,10,4,,,,
91,-,Feargal Sharkey,You Little Thief,-,91,1,,,,
92,-,The Commodores,Easy,-,46,6,,,,
93,-,Barry Manilow,I Made It Through the Rain,-,27,12,,,,
94,-,LeAnn Rimes,How Do I Live,-,3,44,,,,
95,-,James Taylor,You've Got a Friend,-,22,11,,,,
96,up,Chris de Burgh,Fatal Hesitation,100,35,4,,,,
97,-,Madonna,This Used to Be My Playground,-,97,1,,,,
98,-,セルジオ・メンデス,Never Gonna Let You Go,-,16,7,,,,
99,down,Foreigner,I Want to Know What Love Is,92,13,3,,,,
100,-,Stevie Wonder,My Cherie Amour,-,43,3,,,,
