Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,All-4-One,I Swear,-,1,2,,,,
2,-,Mr. Mister,Broken Wings,-,2,5,,,,
3,-,Flight of the Falcon,The Rustle of Morning Stars,-,3,1,,,,
4,-,Bob Marley & The Wailers,Three Little Birds,-,4,3,,,,
5,-,Westlife,When You're Looking Like That (Single Remix),-,3,2,,,,
6,-,Colt Ford,Notre Dame,-,6,1,,,,
7,-,Maroon 5,Girls Like You (feat. Cardi B),-,7,1,,,,
8,-,Noel Henry's Irish Showband,Take Me Back to Castlebar (feat. Tommy Henry),-,8,1,,,,
9,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],-,6,2,,,,
10,-,Odyssey,Inside Out,-,10,1,,,,
11,-,Luke Combs,Lovin' on You,-,1,19,,,,
12,-,ハンター・ヘイズ,Somebody's Heartbreak,-,12,1,,,,
13,-,Men At Work,Down Under,-,9,2,,,,
14,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,9,1,,,,
15,-,The Black Eyed Peas,Where Is the Love?,-,12,2,,,,
16,-,Al B. Sure!,Nite & Day Interlude,-,16,1,,,,
17,-,Seán Keane,Home Away from Home,-,8,9,,,,
18,-,The Kid LAROI,WITHOUT YOU,-,18,1,,,,
19,up,Journey,Don't Stop Believin',74,7,5,,,,
20,up,Klartraum,Lucidflow Liveset,20,2,16,,,,
21,-,Oasis,Don't Look Back In Anger,-,21,1,,,,
22,-,Amy Winehouse,Back to Black,-,22,3,,,,
23,up,Cici,Amandla Akho,28,8,9,,,,
24,up,The Corries,Will Ye Go Lassie Go (Live),35,2,49,,,,
25,-,Oleta Adams,Get Here,-,17,16,,,,
26,-,Everything But the Girl,Missing (Todd Terry Remix Radio Edit),-,18,1,,,,
27,up,Barry White,Just the Way You Are,46,7,18,,,,
28,-,Lady Antebellum,Need You Now,-,5,36,,,,
29,-,Tracy Chapman,Fast Car,-,8,6,,,,
30,-,LeAnn Rimes,How Do I Live,-,3,12,,,,
31,down,Diarmuid O'Leary & The Bards,Bunch of Thyme,21,4,32,,,,
32,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,3,,,,
33,-,U2,Where the Streets Have No Name,-,7,4,,,,
34,-,Shania Twain,Man! I Feel Like a Woman!,-,1,12,,,,
35,-,Oak,Oak,-,16,3,,,,
36,down,Lee Brice,Memory I Don't Mess With,30,17,13,,,,
37,-,Roxette,It Must Have Been Love,-,14,9,,,,
38,-,Kenny Chesney,Knowing You,-,22,1,,,,
39,up,John Legend,All of Me,80,23,13,,,,
40,-,INXS,New Sensation,-,29,4,,,,
41,-,Marc Cohn,Walking In Memphis,-,9,13,,,,
42,up,Alannah Myles,Black Velvet,60,1,27,,,,
43,up,Lighthouse Family,High (Full Length Version),75,1,20,,,,
44,-,Deacon Blue,Real Gone Kid,-,44,2,,,,
45,-,Toto,Africa,-,7,8,,,,
46,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),86,2,18,,,,
47,-,Elton John,Sacrifice (Remastered),-,4,3,,,,
48,-,Tears for Fears,Everybody Wants To Rule the World,-,17,7,,,,
49,-,Champaign,How 'Bout Us,-,49,2,,,,
50,-,Roberta Flack,Killing Me Softly With His Song,-,14,2,,,,
51,up,Marc Cohn,Walking In Memphis,76,4,12,,,,
52,-,Davey Arthur & The Fureys,I'll Take You Home Again Kathleen,-,40,2,,,,
53,down,George Michael,Careless Whisper,25,4,17,,,,
54,down,Florida Georgia Line,New Truck,4,4,4,,,,
55,-,Bruno Mars,When I Was Your Man,-,20,26,,,,
56,-,Linda Ronstadt,Don't Know Much,-,4,15,,,,
57,down,Luke Combs,Forever After All,36,19,11,20,2020-11-01,20,2020-11-01
58,up,Otis Redding,(Sittin' On) The Dock of the Bay,59,2,15,,,,
59,-,Donna Lewis,I Love You Always Forever,-,1,4,,,,
60,-,Donna Taggart,Danny Boy,-,31,8,,,,
61,-,Bruce Springsteen,Streets of Philadelphia,-,20,2,,,,
62,-,Hosted By,Woodybiza,-,31,11,,,,
63,-,Christie Hennessy,Oh Jealous Heart,-,8,5,,,,
64,-,Granger Smith,Hate You Like I Love You,-,14,8,,,,
65,down,Michael Bublé,Home,16,8,11,,,,
66,-,Savage Garden,Truly Madly Deeply,-,3,32,,,,
67,-,EOD,Libra,-,11,4,,,,
68,-,Huey Lewis & The News,Stuck With You (Single Edit),-,58,2,,,,
69,-,The Beautiful South,You Keep It All In,-,3,5,,,,
70,-,Ed Sheeran,Photograph,-,9,13,,,,
71,-,George Benson,Lady Love Me (One More Time),-,71,1,,,,
72,down,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),65,41,3,,,,
73,up,Nathan Carter,Banks of the Roses,97,9,11,,,,
74,-,Gabrielle,Out Of Reach,-,12,5,,,,
75,-,Jack F,Jolly Roger,-,46,2,,,,
76,-,Phil Collins,In the Air Tonight,-,9,1,,,,
77,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,7,4,,,,
78,down,Seamus Kennedy,The Moonshiner,72,19,23,,,,
79,-,Will to Power,"Baby, I Love Your Way/Freebird",-,79,1,,,,
80,-,David Gates,Goodbye Girl,-,50,1,,,,
81,-,M People,Moving On Up,-,11,3,,,,
82,-,Sister Sledge,Thinking of You,-,73,1,,,,
83,-,Extreme,More Than Words,-,7,4,,,,
84,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,49,1,,,,
85,down,Fine Young Cannibals,She Drives Me Crazy,73,28,5,,,,
86,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,33,1,,,,
87,-,Frances Black,Wall of Tears,-,87,1,,,,
88,down,"Earth, Wind & Fire",After the Love Has Gone,23,23,2,,,,
89,-,Oasis,Roll With It,-,6,3,,,,
90,down,Fleetwood Mac,Go Your Own Way,61,20,3,,,,
91,-,Ed Sheeran,Supermarket Flowers,-,46,3,,,,
92,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,45,3,,,,
93,-,Al Jarreau,Mornin',-,31,2,,,,
94,-,Quincy Jones & James Ingram,One Hundred Ways,-,31,3,,,,
95,-,Tina Turner,Let's Stay Together,-,20,5,,,,
96,down,Whitney Houston,Saving All My Love for You,71,5,7,,,,
97,-,Lionel Richie,Hello,-,14,1,,,,
98,-,Tim Lyons,The Bodhrán Song,-,98,1,,,,
99,-,Ace of Base,The Sign,-,4,2,,,,
100,-,Dr. Hook,A Little Bit More,-,8,4,,,,
