Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Walker,Just You and I,14,1,0,,,,
2,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,2,0,40,2019-10-06,40,2019-10-06
3,up,Kygo & Whitney Houston,Higher Love,16,3,0,22,2019-10-06,20,2019-10-13
4,up,Dominic Fike,3 Nights,18,4,0,,,,
5,down,Katy Perry,Never Really Over,3,3,0,79,2019-10-06,79,2019-10-06
6,-,The Script,For the First Time,-,6,0,,,,
7,down,Dermot Kennedy,Outnumbered,4,4,0,73,2019-10-20,73,2019-10-20
8,up,Sigala & Becky Hill,Wish You Well,9,8,0,,,,
9,down,Taylor Swift,You Need To Calm Down,2,2,0,44,2019-10-06,44,2019-10-06
10,-,Van Morrison,Someone Like You,-,4,0,,,,
11,up,Avicii,Heaven,61,11,0,84,2019-10-06,84,2019-10-06
12,up,Lewis Capaldi,Hold Me While You Wait,20,12,0,71,2019-10-06,65,2019-10-27
13,up,Wild Youth,Long Time No See,34,13,0,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,11,11,0,1,2019-10-06,1,2019-10-06
15,up,P!nk,Walk Me Home,30,8,0,71,2019-10-20,71,2019-10-20
16,up,The Academic,Superlike,17,16,0,,,,
17,up,Kenny Rogers,The Gambler,86,17,0,100,2020-03-22,100,2020-03-22
18,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,18,0,,,,
19,down,Ed Sheeran & Justin Bieber,I Don't Care,7,7,0,31,2019-10-06,23,2019-11-17
20,up,"Calvin Harris, Rag’n’Bone Man",Giant,48,20,0,,,,
21,-,Cathal Flaherty,Stay (With You),-,21,0,,,,
22,down,Ameritz Karaoke Tracks,Drinking in My Sunday Dress (In the Style of Susan Haynes) [Karaoke Version],1,1,0,,,,
23,up,Fish Go Deep,Runaway (Fish Go Deep Mix),54,23,0,,,,
24,up,Ed Sheeran,Beautiful People (feat. Khalid),25,24,0,13,2019-10-06,13,2019-10-06
25,-,Seamus Kennedy,The Barley Mow,-,4,0,,,,
26,-,Bagatelle,Summer in Dublin,-,26,0,,,,
27,-,The Black Family,Sail On,-,27,0,,,,
28,up,The Corries,Will Ye Go Lassie Go (Live),95,2,0,,,,
29,-,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),-,17,0,,,,
30,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump of Fall Out Boy),-,30,0,,,,
31,-,Seamus Kennedy,The Moonshiner,-,19,0,,,,
32,-,The Dubliners,The Stone Outside Dan Murphy's Door,-,8,0,,,,
33,-,Mundy,By Her Side (Live),-,33,0,,,,
34,-,2lani The Warrior,Already Mixed Vol.16 (Compiled & Mixed by 2Lani the Warrior) [Continuous DJ Mix],-,32,0,,,,
35,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,0,,,,
36,-,Samantha Sang,Emotion (feat. Bee Gees),-,7,0,,,,
37,-,Krippsoulisc,Melitah,-,5,0,,,,
38,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,16,0,,,,
39,up,Sade,Smooth Operator (Single Version),43,2,0,,,,
40,-,Eleanor McEvoy,I Hear You Breathing In,-,40,0,,,,
41,down,Marshmello,Here With Me (feat. CHVRCHES),32,32,0,,,,
42,-,Fleetwood Mac,Everywhere,-,4,0,,,,
43,-,Alannah Myles,Black Velvet,-,1,0,,,,
44,-,The Black Family,The Motorway Song,-,17,0,,,,
45,down,Wicker Hans,Long Hot Summer (Instrumental),21,14,0,,,,
46,up,Hothouse Flowers,Don't Go,91,1,0,,,,
47,-,U2,One,-,47,0,,,,
48,-,Thin Lizzy,Sarah,-,4,0,,,,
49,-,Fern Kinney,Together We Are Beautiful,-,12,0,,,,
50,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,50,0,,,,
51,-,Karan Casey & John Doyle,False Lover John,-,10,0,,,,
52,-,"Eleanor Shanley, Harlem Gospel Singers & De Dannan",Hard Times,-,16,0,,,,
53,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,33,0,,,,
54,-,Diarmuid O'Leary & The Bards,Whiskey In the Jar,-,54,0,,,,
55,-,Bruno Mars,When I Was Your Man,-,20,0,,,,
56,-,Kym Sims,Too Blind to See It (Soul Mix),-,56,0,,,,
57,-,Van Morrison,Bright Side of the Road,-,16,0,,,,
58,-,George Murphy,Van Diemen's Land,-,30,0,,,,
59,-,Saultloom,Kowtow (Just Be Remix),-,59,0,,,,
60,-,The Spinners,Working My Way Back to You,-,60,0,,,,
61,-,Clannad,"Two Sisters (Live, 1980 Bremen)",-,61,0,,,,
62,-,Amy Winehouse,Rehab,-,3,0,,,,
63,-,Boyzone,Better,-,29,0,,,,
64,down,Kacey Musgraves,Rainbow,15,15,0,80,2019-10-20,80,2019-10-20
65,down,Soulé,Love Tonight (feat. C Cane),19,19,0,,,,
66,down,Mabel,Don't Call Me Up,24,24,0,95,2019-10-13,95,2019-10-13
67,-,The Pogues,The Irish Rover (feat. The Dubliners),-,10,0,,,,
68,-,The Pogues,Streams of Whiskey,-,68,0,,,,
69,down,The Young Dubliners,I'll Tell Me Ma,65,65,0,,,,
70,-,Johnny McEvoy,Long Before Your Time,-,70,0,,,,
71,-,Chaka Khan,I'm Every Woman,-,61,0,,,,
72,-,Paul Young,Every Time You Go Away (Single Version),-,10,0,,,,
73,-,Diarmuid O'Leary & The Bards,Bunch of Thyme,-,4,0,,,,
74,down,The Script,Millionaires,8,8,0,,,,
75,-,Sean Dunphy,Dublin Saunter,-,75,0,,,,
76,-,The Wolfe Tones,Treat Me Daughter Kindly,-,76,0,,,,
77,-,Ed Sheeran,Photograph,-,9,0,,,,
78,-,Filip Szostak,Deep Detroit,-,8,0,,,,
79,down,Adele,Hello,44,44,0,,,,
80,-,Gavin James,Nervous,-,80,0,,,,
81,-,Dolores Keane & John Faulkner,Galway Bay,-,18,0,,,,
82,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,1,0,,,,
83,-,Spailpin,Port Lairge,-,9,0,,,,
84,-,Tom Petty,Free Fallin',-,84,0,,,,
85,-,Christie Hennessy,If You Were to Fall (And I Was to Fall In Love With You),-,18,0,,,,
86,up,Seán Keane,Galway to Graceland,97,17,0,,,,
87,-,Bonnie Tyler,Holding Out for a Hero,-,8,0,,,,
88,-,Brian Kennedy,Captured,-,24,0,,,,
89,-,Dixie Chicks,Not Ready to Make Nice,-,43,0,,,,
90,-,Luka Bloom,The Man Is Alive,-,26,0,,,,
91,down,Bow Wow Wow,Go Wild In the Country,66,21,0,,,,
92,-,Scott Simpson,Gone (For Kirk),-,33,0,,,,
93,-,Michael Bublé,Haven't Met You Yet,-,9,0,,,,
94,-,The Clancy Brothers,Dear Boss (Bricks),-,7,0,,,,
95,-,The Sean O'Neill Band,Rathlin Island / Westering Home / Where the Blarney Roses Grow / Abbeyshrule,-,47,0,,,,
96,-,Fair Isle Folk,The Water Is Wide,-,96,0,,,,
97,-,Barney O'Shamrock,Danny Boy,-,38,0,,,,
98,-,Alex Campbell,She Moved Through the Fair,-,29,0,,,,
99,-,The Johnstons,The Spanish Lady,-,12,0,,,,
100,-,Gavin James,Always,-,28,0,,,,
