Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fiction Factory,(Feels Like) Heaven,-,1,1,,,,
2,-,Alanis Morissette,Hand In My Pocket,-,2,3,,,,
3,-,Something Happens,Parachute,-,3,3,,,,
4,-,Rod Stewart,Baby Jane,-,4,1,,,,
5,-,The Beautiful South,You Keep It All In,-,3,7,,,,
6,-,George Michael,"Fastlove, Pt. 1",-,6,5,,,,
7,-,Bob Marley & The Wailers,Could You Be Loved,-,7,1,,,,
8,-,The Dubliners,I'll Tell Me Ma,-,8,1,,,,
9,up,Ed Sheeran,Photograph,72,9,18,,,,
10,-,Curiosity Killed the Cat,Curiosity Killed The Cat,-,10,1,,,,
11,up,Diarmuid O'Leary & The Bards,The Band Played Waltzing Matilda,88,11,5,,,,
12,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,14,,,,
13,-,Justin Bieber,Sorry,-,13,1,,,,
14,up,Simply Red,Stars,76,1,14,,,,
15,-,Faith Hill,Breathe,-,14,13,,,,
16,-,Joe Cocker,Up Where We Belong (Live),-,2,4,,,,
17,down,Klartraum,Lucidflow Liveset,11,2,23,,,,
18,-,Eric Church,Hell of a View,-,15,6,,,,
19,up,Michael Marc,How Deep Is Your Love (Bee Gees),65,8,18,,,,
20,up,Luke Bryan,Waves,26,14,2,,,,
21,down,Paul Brady,The Island,7,4,32,,,,
22,-,Kenny Chesney,Knowing You,-,22,2,,,,
23,-,Tom Grennan,Little Bit of Love,-,10,1,,,,
24,up,The Cars,Drive,83,2,15,,,,
25,-,Randy Crawford,One Day I'll Fly Away,-,7,18,,,,
26,-,Shania Twain,You're Still the One,-,6,7,,,,
27,up,Darius Rucker,Beers and Sunshine,47,12,22,,,,
28,-,Roxette,It Must Have Been Love,-,14,15,,,,
29,up,Savage Garden,Truly Madly Deeply,38,3,39,,,,
30,up,Spandau Ballet,True,50,11,15,,,,
31,-,Foreigner,I Want to Know What Love Is,-,13,4,,,,
32,-,Lee Brice,Memory I Don't Mess With,-,17,14,,,,
33,-,Red Hot Chili Peppers,Under the Bridge,-,5,5,,,,
34,down,Marc Cohn,Walking In Memphis,29,9,18,,,,
35,-,Sk DZeep,Deep Conversations,-,14,10,,,,
36,-,Oleta Adams,Get Here,-,17,21,,,,
37,up,Texas,Black Eyed Boy (Summer Mix),69,2,3,,,,
38,down,Thin Lizzy,Sarah,32,4,42,,,,
39,down,Lebrico,Africa,17,3,30,,,,
40,up,LeAnn Rimes,How Do I Live,40,3,19,,,,
41,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,15,7,,,,
42,up,Chris Stapleton,You Should Probably Leave,64,17,2,,,,
43,-,The Clancy Brothers,Wild Colonial Boy,-,43,1,,,,
44,up,Luke Combs,Forever After All,78,19,18,20,2020-11-01,20,2020-11-01
45,-,Hootie & The Blowfish,Only Wanna Be With You,-,8,5,,,,
46,-,Ed Sheeran,Supermarket Flowers,-,46,4,,,,
47,-,Candi Staton,Young Hearts Run Free,-,4,11,,,,
48,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,63,7,9,,,,
49,-,Dixie Chicks,Landslide,-,9,7,,,,
50,-,Michael Hozz & Chris Deburgh,The Lady in Red,-,39,3,,,,
51,down,Cici,Amandla Akho,24,8,16,,,,
52,up,Tyler Rich,Better Than You’re Used To,98,22,2,,,,
53,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,7,6,,,,
54,-,Don Mclean,Crying,-,15,3,,,,
55,-,Van Morrison,Have I Told You Lately,-,9,17,,,,
56,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,56,1,,,,
57,-,Cyndi Lauper,Into the Nightlife,-,57,1,,,,
58,up,Maddie & Tae,Mood Ring,91,21,2,,,,
59,-,Snow Patrol,Take Back the City,-,59,1,,,,
60,-,EOD,Libra,-,11,6,,,,
61,-,Vince,Vince in Greiz,-,61,1,,,,
62,down,Nanci Griffith,From a Distance,60,6,15,,,,
63,-,Michael Bublé,Haven't Met You Yet,-,63,1,,,,
64,-,Debbie Harry,I Want That Man,-,64,1,,,,
65,up,Brett Eldredge,Title 5,71,26,3,,,,
66,down,Adele,Make You Feel My Love,35,5,7,,,,
67,down,Eagles,Hotel California,58,1,7,,,,
68,-,Elton John,I'm Still Standing (Remastered),-,2,19,,,,
69,-,Mundy,Galway Girl (feat. Sharon Shannon),-,5,26,,,,
70,-,Kacey Musgraves,Rainbow,-,15,15,80,2019-10-20,80,2019-10-20
71,-,Florida Georgia Line,New Truck,-,4,5,,,,
72,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,12,5,,,,
73,-,Roy Orbison,She's a Mystery to Me,-,19,2,,,,
74,down,Aslan,This Is,4,4,4,,,,
75,down,John Legend,All of Me,56,23,20,,,,
76,-,Dan + Shay,Glad You Exist,-,32,2,,,,
77,-,Michael Bublé,Christmas (Baby Please Come Home),-,33,3,,,,
78,-,Lynyrd Skynyrd,Sweet Home Alabama,-,78,1,,,,
79,-,Kristin Chenoweth & Idina Menzel,For Good,-,79,1,,,,
80,-,Lighthouse Family,"Lifted (7"" Mix)",-,25,3,,,,
81,up,Parmalee & Blanco Brown,Just the Way,82,41,4,,,,
82,-,Alannah Myles,Black Velvet,-,1,33,,,,
83,-,The Cranberries,Dreams,-,4,8,,,,
84,-,Westlife,When You're Looking Like That (Single Remix),-,3,3,,,,
85,down,Bellamy Brothers,Let Your Love Flow,51,5,16,,,,
86,up,Take That,Back for Good (Radio Mix),95,8,5,,,,
87,down,Boyz II Men,End of the Road,19,5,11,,,,
88,-,Dolly Parton,Jolene,-,30,1,,,,
89,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,31,,,,
90,-,Sharon Shannon,The Mighty Sparrow (Live),-,19,4,,,,
91,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,6,2,,,,
92,-,Electric Light Orchestra,Mr. Blue Sky,-,6,3,,,,
93,down,Lionel Richie,"Say You, Say Me",85,14,7,,,,
94,-,Michael Bublé,To Love Somebody,-,4,3,,,,
95,down,Marc Cohn,Walking In Memphis,12,4,17,,,,
96,-,Van Morrison,Someone Like You,-,4,21,,,,
97,-,Nathan Carter,Donnybrook Fair (feat. Finbar Furey),-,36,2,,,,
98,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,40,3,,,,
99,-,The Corrs,Runaway,-,26,6,,,,
100,-,Ace of Base,All That She Wants,-,11,5,,,,
