Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,31,,,,
2,up,アヴィーチー,Wake Me Up,2,2,30,,,,
3,up,アヴィーチー,Addicted To You,79,2,23,,,,
4,up,George Michael,Careless Whisper,23,4,41,,,,
5,up,Dermot Kennedy,Something to Someone,98,5,2,,,,
6,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,19,,,,
7,-,Freddie Mercury,Living On My Own,-,6,4,,,,
8,-,Spandau Ballet,True,-,1,25,,,,
9,-,Men At Work,Down Under,-,9,8,,,,
10,-,Eagle-Eye Cherry,Save Tonight,-,10,6,,,,
11,-,Vengaboys,We Like to Party! (The Vengabus),-,11,1,,,,
12,-,IAMYUNGPRINCE,Dont Stop Believing,-,12,1,,,,
13,-,Lewis Pumo,Lost in Your Lies,-,13,1,,,,
14,-,Brendan O'Brien & The Dixies,Little Arrows,-,14,2,,,,
15,down,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,3,3,5,,,,
16,-,Mary Black,Babes in the Wood,-,1,31,,,,
17,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,10,,,,
18,-,Ed Sheeran,The Joker And The Queen,-,18,7,,,,
19,-,Eric Carmen,Hungry Eyes,-,2,13,,,,
20,up,Karen Dalton,In a Station,37,3,2,,,,
21,-,Phil Collins,In the Air Tonight,-,9,10,,,,
22,up,R&J Stone,We Do It,47,22,8,,,,
23,-,Moloko,The Time Is Now,-,23,2,,,,
24,-,George Benson,In Your Eyes,-,6,6,,,,
25,-,James Ingram,There's No Easy Way,-,25,7,,,,
26,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,22,6,,,,
27,up,Lady A,Where Would I Be,74,19,21,,,,
28,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,11,,,,
29,-,DeBarge,Who's Holding Donna Now?,-,23,1,,,,
30,-,Double,The Captain of Her Heart,-,16,12,,,,
31,-,Luke Combs,Cold As You,-,21,13,,,,
32,-,Fat Larry's Band,Zoom,-,10,6,,,,
33,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,14,5,,,,
34,-,プリンス,The Arms of Orion,-,26,6,,,,
35,-,Tracy Chapman,Fast Car,-,8,30,,,,
36,-,Journey,Don't Stop Believin',-,7,11,,,,
37,-,Billboard Karaoke,Careless Whisper (Made Popular By Wham! ft. George Michael) [Karaoke Version],-,37,1,,,,
38,-,Lebrico,Leap of Faith,-,38,1,,,,
39,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,23,2,,,,
40,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,2,34,,,,
41,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,7,,,,
42,-,Kelsea Ballerini,Track Nine,-,26,11,,,,
43,-,Wham!,I'm Your Man,-,39,1,,,,
44,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,41,3,,,,
45,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,13,3,,,,
46,-,Alexander O'Neal,A Broken Heart Can Mend,-,46,3,,,,
47,-,The Pogues,The Irish Rover (feat. The Dubliners),-,10,11,,,,
48,-,Thomas Rhett,Paradise,-,26,2,,,,
49,-,Wilson Phillips,Hold On,-,4,17,,,,
50,-,Lionel Richie,Penny Lover,-,20,1,,,,
51,down,Marc Cohn,Walking In Memphis,35,4,38,,,,
52,-,Paul Brady,The Island,-,4,43,,,,
53,-,Kenny Rogers,Lady,-,53,2,,,,
54,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,31,8,,,,
55,up,Gladys Knight & The Pips,Midnight Train to Georgia,72,15,11,,,,
56,-,Zac Brown Band,Same Boat,-,19,17,,,,
57,-,Bee Gees,Too Much Heaven,-,4,21,,,,
58,-,Bob Marley & The Wailers,Could You Be Loved,-,7,2,,,,
59,-,Don Henley,The Boys of Summer,-,30,6,92,2019-10-13,92,2019-10-13
60,-,Ava Max,Maybe You’re The Problem,-,60,1,,,,
61,-,Pet Shop Boys,West End Girls (7'' Mix),-,7,5,,,,
62,up,LeAnn Rimes,How Do I Live,76,3,41,,,,
63,-,Jimmy Nail,Love Don't Live Here Anymore,-,29,4,,,,
64,-,Boy Meets Girl,Waiting for a Star to Fall,-,2,17,,,,
65,-,Billy Joel,An Innocent Man,-,12,1,,,,
66,-,Kenny Chesney,Knowing You,-,22,24,,,,
67,-,Nadja Lind,Best of Lucidflow (DJ Mix),-,25,2,,,,
68,-,Whitney Houston,Run to You,-,25,1,,,,
69,-,Mundy,Galway Girl (feat. Sharon Shannon),-,5,30,,,,
70,-,Luke Bryan,Build Me a Daddy,-,70,4,,,,
71,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,6,5,,,,
72,down,The Drifters,Kissin' In the Back Row of the Movies,6,4,5,,,,
73,-,Roxy Music,Jealous Guy (Edit),-,73,2,,,,
74,-,Christina Perri,A Thousand Years,-,18,12,,,,
75,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,11,4,,,,
76,up,Morgan Wallen,Sand in My Boots,96,14,13,75,2021-01-17,71,2021-01-24
77,-,Madonna,Live to Tell,-,8,3,,,,
78,-,Chicago,You're the Inspiration,-,3,3,,,,
79,down,LJ Rise,Shepherd Boy,57,5,8,,,,
80,down,Seamus Kennedy,The Barley Mow,46,4,35,,,,
81,-,Janet Jackson,Come Back To Me,-,22,3,,,,
82,-,Joshua Kadison,Jessie,-,15,6,,,,
83,-,Freddie Jackson,You Are My Lady,-,8,5,,,,
84,-,Michael McDonald,I Can Let Go Now,-,52,3,,,,
85,-,Michael Jackson,The Way You Make Me Feel,-,20,4,,,,
86,down,Alison Krauss & Union Station,My Love Follows You Where You Go,59,7,2,,,,
87,-,RKST,Bones Bones Bones Bones Bones Bones Bones Bones,-,87,1,,,,
88,-,U2,Where the Streets Have No Name (Live),-,1,2,,,,
89,-,Hothouse Flowers,Don't Go,-,1,11,,,,
90,down,Billy Joel,Leave a Tender Moment Alone,70,20,8,,,,
91,down,U2,All I Want Is You,53,24,10,,,,
92,-,"Paddy Moloney, The Ennis Sisters, Karen Ennis, Teresa Ennis, Maureen Ennis, Derek Bell, Seán Keane, Patrick Moran, Mike Hanrahan & Anne Devine Pitcher",Red Is the Rose,-,51,3,,,,
93,down,Tina Turner,What's Love Got To Do With It,34,3,50,,,,
94,down,Justin Moore,We Didn't Have Much,45,16,34,,,,
95,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,16,8,,,,
96,-,Oceanyte,Akho,-,31,2,,,,
97,-,Dr. Hook,A Little Bit More,-,8,11,,,,
98,-,Hvbs,Calling the R.A.U Gods (R.A.U. Dub Mix),-,16,9,,,,
99,-,Queen & David Bowie,Under Pressure (Rah Mix),-,12,7,,,,
100,down,Take That,Back for Good (Radio Mix),8,8,12,,,,
