Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,13,,,,
2,up,アヴィーチー,Addicted To You,3,2,7,,,,
3,down,アヴィーチー,Wake Me Up,2,2,12,,,,
4,up,True,니가해,18,4,6,,,,
5,-,Boyzone,Love You Anyway,-,5,2,,,,
6,-,Kim Carnes,Bette Davis Eyes,-,2,14,,,,
7,-,The Meercats,The Most Beautiful Girl in the World,-,7,5,,,,
8,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,1,,,,
9,-,Brian Roebuck,Down By the Liffeyside,-,9,1,,,,
10,-,Ed Sheeran,Photograph,-,9,28,,,,
11,-,Roland Kaiser,Lieb mich ein letztes Mal,-,11,1,,,,
12,-,Gabrielle,Out Of Reach,-,12,6,,,,
13,-,Daryl Hall & John Oates,She's Gone,-,13,1,,,,
14,-,Paul Brady,The Long Goodbye,-,14,2,,,,
15,-,The Clancy Brothers & Tommy Makem,The Leaving of Liverpool,-,15,1,,,,
16,down,Adele,Easy On Me,7,5,6,,,,
17,-,Dublin City Ramblers,The Crack Was Ninety,-,17,1,,,,
18,-,Climie Fisher,Love Changes (Everything),-,18,1,,,,
19,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,19,1,99,2020-10-11,61,2020-11-01
20,-,Culture Club,Karma Chameleon,-,1,10,,,,
21,-,Klartraum,Lucidflow Liveset,-,2,51,,,,
22,-,Bon Jovi,Blaze of Glory,-,22,1,,,,
23,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),48,23,3,,,,
24,-,EQ,Hold On (Groove Govnor & Wolta Remix),-,20,2,,,,
25,-,Jonathan Mann,What the Fuck? (worldcoin),-,25,1,,,,
26,up,Elton John,Your Song,42,24,6,,,,
27,-,The Goo Goo Dolls,Iris,-,2,8,,,,
28,up,Christopher Cross,Arthur's Theme (Best That You Can Do),44,16,4,,,,
29,-,The Buggles,Video Killed the Radio Star,-,29,1,,,,
30,up,Thomas Rhett,Things Dads Do,77,27,16,,,,
31,-,John Mellencamp,Jack & Diane,-,5,3,,,,
32,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,65,10,15,,,,
33,-,Chris Stapleton,You Should Probably Leave,-,17,17,,,,
34,-,Jimmy Nail,Love Don't Live Here Anymore,-,29,1,,,,
35,-,Michael Ray,Whiskey and Rain,-,35,1,,,,
36,-,Adele,Oh My God,-,36,1,,,,
37,-,Jus Deelax,Piknic Electronik,-,37,1,,,,
38,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,21,4,,,,
39,down,Sinéad O'Connor,Nothing Compares 2 U,5,1,45,,,,
40,-,Vivian Jones,Serve Thee,-,37,3,,,,
41,-,Groove Govnor,Feel,-,26,2,,,,
42,-,Kane Brown,One Mississippi,-,18,1,,,,
43,-,Alexander Matchak,Time,-,20,17,,,,
44,up,Spandau Ballet,True,94,11,29,,,,
45,up,James Ingram,There's No Easy Way,93,25,3,,,,
46,up,Riley Green,Behind The Bar,46,18,7,,,,
47,-,Sugababes,Push the Button (Acoustic Version),-,47,1,,,,
48,-,Randy Crawford,Rainy Night In Georgia,-,24,7,,,,
49,up,Barbra Streisand,We're Not Makin' Love Anymore,55,35,3,,,,
50,-,Whitney Houston,Saving All My Love for You,-,17,2,,,,
51,up,Oleta Adams,Get Here,68,17,32,,,,
52,-,Luke Combs,Forever After All,-,19,31,20,2020-11-01,20,2020-11-01
53,-,Sam Hunt,23,-,19,2,,,,
54,-,Robert John,Sad Eyes,-,22,3,,,,
55,-,Jonathan Mann,What the Fuck Just Happened,-,55,1,,,,
56,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,47,2,,,,
57,down,Alannah Myles,Black Velvet,32,1,51,,,,
58,up,Luther Vandross,Dance With My Father (Radio Version),97,15,2,,,,
59,-,Kenny Loggins,Meet Me Half Way,-,11,1,,,,
60,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,7,7,,,,
61,-,Tina Turner,What's Love Got To Do With It,-,3,40,,,,
62,down,Spandau Ballet,True,21,1,15,,,,
63,-,Jack F,Jolly Roger,-,46,4,,,,
64,-,James Taylor,How Sweet It Is (Live),-,13,5,,,,
65,-,Enrique Iglesias,Hero,-,10,5,,,,
66,-,James Ingram,I Don't Have the Heart (New Version),-,49,1,,,,
67,down,Maren Morris,Circles Around This Town,40,40,3,,,,
68,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,42,1,,,,
69,-,Luxury Mane,Dru Dru Dru,-,11,2,,,,
70,up,The Commodores,Easy,82,46,4,,,,
71,-,Mr. Mister,Broken Wings,-,14,3,,,,
72,-,Martine McCutcheon,Perfect Moment,-,32,1,,,,
73,up,Keith Urban,Making Memories of Us,84,11,9,,,,
74,-,K.O.B SA,Maboneng,-,22,4,,,,
75,-,Lutho De Deep,Reflections,-,75,1,,,,
76,-,Ryan Hurd & Maren Morris,Chasing After You,-,44,6,,,,
77,-,Aretha Franklin,What a Diff'rence a Day Made,-,77,1,,,,
78,-,Daniel Bedingfield,If You're Not the One,-,78,1,,,,
79,-,Fat Larry's Band,Zoom,-,10,3,,,,
80,down,Justin Moore,We Didn't Have Much,74,16,21,,,,
81,-,Yola,Goodbye Yellow Brick Road,-,16,17,,,,
82,-,Dylan Scott,New Truck,-,17,6,,,,
83,down,Luke Combs,Cold As You,39,21,3,,,,
84,-,Lady Antebellum,Need You Now,-,5,51,,,,
85,down,Kenny Chesney,Knowing You,72,22,15,,,,
86,-,"Eleanor Shanley, Harlem Gospel Singers & De Dannan",Hard Times,-,16,9,,,,
87,up,Paul Young,Oh Girl,100,87,2,,,,
88,-,2700 Relle,Relle Bitch,-,88,1,,,,
89,-,Phyllis Nelson,I Like You,-,47,4,,,,
90,-,R.E.M.,Losing My Religion,-,8,13,,,,
91,-,Jethro Heston & Cardboard Foxes,Cut Me Loose (feat. Max Marshall),-,91,1,,,,
92,down,Christopher Cross,Sailing,73,13,3,,,,
93,down,George Michael,Careless Whisper,24,4,29,,,,
94,-,Andrew Gold,Never Let Her Slip Away,-,12,2,,,,
95,-,Labi Siffre,(Something Inside) So Strong,-,4,27,,,,
96,-,Lady Antebellum,Just a Kiss,-,96,1,,,,
97,-,LeAnn Rimes,How Do I Live,-,6,4,,,,
98,-,Bee Gees,Too Much Heaven,-,4,15,,,,
99,-,Christina Perri,A Thousand Years,-,18,10,,,,
100,-,Wilson Phillips,Hold On,-,4,16,,,,
