Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,98,,,,
2,up,Spandau Ballet,True,3,2,61,,,,
3,down,TRUE,Letter (Short Size),2,2,48,,,,
4,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),7,4,50,,,,
5,up,New Order,True Faith (The Morning Sun Extended Remix),6,4,36,,,,
6,-,Yuli Turovsky & I Musici de Montréal,"Cello Concerto No. 9 in B-Flat Major, G.482: I. Allegro moderato",-,6,1,,,,
7,-,Little Dragon,Klapp Klapp,-,7,1,,,,
8,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,19,2,35,,,,
9,up,Smokey Robinson,Being With You (Single Version),67,1,50,,,,
10,-,Bread,The Guitar Man,-,10,1,,,,
11,-,T'Pau,China In Your Hand (Single Version),-,11,3,,,,
12,up,Aerosmith,I Don't Want to Miss a Thing,48,5,43,,,,
13,down,Coldplay,True Love,10,1,9,,,,
14,-,Patti Austin,"Baby, Come to Me (with James Ingram)",-,10,24,,,,
15,-,Mariah Carey,One Sweet Day,-,15,10,,,,
16,-,Yola,Goodbye Yellow Brick Road,-,16,40,,,,
17,up,Bee Gees,Too Much Heaven,33,4,39,,,,
18,up,Mariah Carey,Hero,93,13,9,,,,
19,-,Luther Vandross,So Amazing,-,11,13,,,,
20,-,Janet Jackson,Let's Wait Awhile,-,8,22,,,,
21,-,Westlife,You Raise Me Up,-,14,15,,,,
22,up,Sade,Smooth Operator,68,2,21,,,,
23,down,Helen Reddy,I Can't Say Goodbye To You,9,7,25,,,,
24,down,Styx,Babe,21,18,13,,,,
25,-,Air Supply,All Out of Love,-,5,26,,,,
26,up,Elton John,Your Song (Remastered),62,13,27,,,,
27,down,The Righteous Brothers,You've Lost That Lovin' Feelin',8,8,9,,,,
28,down,Phyllis Nelson,Move Closer,13,13,6,,,,
29,-,Marvin Gaye,I Heard It Through the Grapevine,-,27,4,,,,
30,down,LeAnn Rimes,Can't Fight the Moonlight,16,4,44,,,,
31,up,Dionne Warwick,That's What Friends Are For,57,18,19,,,,
32,-,Lady Antebellum,Need You Now,-,5,74,,,,
33,up,Lisa Stansfield,In All the Right Places,39,14,11,,,,
34,-,Whitney Houston,Where Do Broken Hearts Go?,-,13,20,,,,
35,up,Eagles,New Kid In Town,45,6,29,,,,
36,-,Marvin Gaye,Sexual Healing,-,16,42,,,,
37,-,Stevie Wonder,I Just Called To Say I Love You,-,20,7,,,,
38,-,Madonna,Live to Tell,-,8,24,,,,
39,down,Randy Crawford,One Day I'll Fly Away,15,7,61,,,,
40,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),30,11,31,,,,
41,up,David Cassidy,The Last Kiss,79,22,11,,,,
42,-,Lionel Richie,Easy,-,13,4,,,,
43,-,REO Speedwagon,In My Dreams,-,14,11,,,,
44,down,Air Supply,Making Love Out of Nothing At All,22,22,11,,,,
45,-,Van Morrison,Bright Side of the Road,-,16,41,,,,
46,-,Lonestar,Amazed,-,2,77,,,,
47,-,Kygo & Tina Turner,What's Love Got to Do with It,-,9,24,83,2020-09-06,57,2020-09-20
48,-,George Michael,Careless Whisper,-,4,63,,,,
49,-,Robin Beck,First Time,-,11,15,,,,
50,up,Gloria Estefan,Don't Wanna Lose You,84,10,11,,,,
51,-,Aretha Franklin,I Say a Little Prayer,-,14,23,,,,
52,-,Barbra Streisand,Love,-,6,4,,,,
53,down,Olivia Newton-John,Hopelessly Devoted to You,34,1,19,,,,
54,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,14,20,,,,
55,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,31,8,,,,
56,-,Michael Bolton,How Am I Supposed to Live Without You,-,11,7,,,,
57,-,Robbie Williams,Angels,-,3,57,,,,
58,-,Jim Diamond,Should Have Known Better,-,29,3,,,,
59,-,Player,Baby Come Back,-,59,1,,,,
60,-,Randy Crawford,Almaz,-,60,1,,,,
61,down,Natalie Cole,Miss You Like Crazy,14,9,29,,,,
62,up,Klymaxx,I Miss You,65,12,27,,,,
63,-,The Commodores,Nightshift,-,17,12,,,,
64,down,Natalie Cole,Starting Over Again,41,10,9,,,,
65,-,Dan Hill,Sometimes When We Touch,-,36,3,,,,
66,-,Van Morrison,Crazy Love,-,14,15,,,,
67,-,Danny Wilson,Mary's Prayer,-,8,4,,,,
68,-,Whitney Houston,Didn't We Almost Have It All,-,13,22,,,,
69,-,Alannah Myles,Black Velvet,-,1,79,,,,
70,down,Diana Ross,One Shining Moment,17,17,10,,,,
71,-,Prince,The Most Beautiful Girl in the World,-,21,10,,,,
72,-,Christina Perri,A Thousand Years,-,18,30,,,,
73,-,The Commodores,Easy,-,46,10,,,,
74,-,Alta Marea,All by Myself (Originally Performed By Celine Dion),-,31,13,,,,
75,-,Goitse,My Belfast Love,-,21,5,,,,
76,-,Take That,Back for Good (Radio Mix),-,8,29,,,,
77,-,In Medias Brass Quintet,Al Green: Let's stay together,-,19,11,,,,
78,-,Enrique Iglesias,Hero,-,10,16,,,,
79,down,David Foster,The Best of Me,46,16,13,,,,
80,down,Sinéad O'Connor,Nothing Compares 2 U,47,1,88,,,,
81,-,Dido,White Flag,-,13,6,,,,
82,up,REO Speedwagon,Keep on Loving You,85,31,4,,,,
83,-,Anita Baker,Caught Up in the Rapture,-,16,8,,,,
84,-,Stevie Wonder,Isn't She Lovely,-,34,18,,,,
85,-,Jennifer Rush,The Power of Love,-,15,13,,,,
86,-,Atlantic Starr,Always (Rerecorded),-,1,15,,,,
87,up,Shania Twain,You're Still the One,88,6,40,,,,
88,-,The Stylistics,You Make Me Feel Brand New,-,11,15,,,,
89,down,Billy Joel,Piano Man,72,8,20,,,,
90,down,Diana Ross & Lionel Richie,Endless Love,75,25,23,,,,
91,down,Champaign,How 'Bout Us,12,8,22,,,,
92,-,Glendino,We Do It (feat. R & J Stone),-,13,5,,,,
93,-,Neil Diamond,Heartlight,-,11,9,,,,
94,-,The Pogues,The Irish Rover (feat. The Dubliners),-,10,32,,,,
95,-,Cyndi Lauper,Time After Time,-,10,46,,,,
96,-,Natalie Cole,I Live for Your Love,-,29,8,,,,
97,-,Van Morrison,Into the Mystic,-,4,14,,,,
98,down,Natalie Cole,Someone That I Used To Love,18,17,15,,,,
99,-,"Eleanor Shanley, Harlem Gospel Singers & De Dannan",Hard Times,-,16,21,,,,
100,down,Dr. Hook,A Little Bit More,81,8,19,,,,
