Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Don't Stop Me Now,-,1,3,,,,
2,-,Gabrielle,Dreams,-,2,1,,,,
3,-,Tina Turner,What's Love Got To Do With It,-,3,27,,,,
4,-,Madonna,Papa Don't Preach,-,2,1,,,,
5,-,Barbra Streisand & Barry Gibb,Guilty,-,5,3,,,,
6,-,The Corries,Will Ye Go Lassie Go (Live),-,2,53,,,,
7,-,Leo Sayer,I Can't Stop Loving You (Live),-,7,1,,,,
8,-,Deniece Williams,Too Much Too Little Too Late,-,8,1,,,,
9,-,The Specials,You're Wondering Now (Live),-,9,1,,,,
10,-,Tommy Dorsey,Well Git It,-,10,1,,,,
11,-,Nirvana,Smells Like Teen Spirit (Live),-,11,1,,,,
12,down,Klartraum,Lucidflow Liveset,2,2,29,,,,
13,-,Robbie Williams,Angels,-,3,24,,,,
14,-,Michael Marc,How Deep Is Your Love (Bee Gees),-,8,24,,,,
15,-,The Cranberries,Linger,-,4,19,,,,
16,up,Brett Young,Not Yet,48,16,2,,,,
17,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,23,,,,
18,up,Savage Garden,Truly Madly Deeply,90,3,44,,,,
19,-,Bruce Springsteen,I'm on Fire,-,14,4,,,,
20,up,Lady Antebellum,Need You Now,33,5,47,,,,
21,up,Lebrico,Africa,30,3,36,,,,
22,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,5,,,,
23,-,Nadja Lind & Riccicomoto,Dychotomie (Riccicomoto Bipolar Session),-,10,4,,,,
24,-,Tom Grennan,Little Bit of Love,-,10,7,,,,
25,up,John Legend,All of Me,53,23,23,,,,
26,-,Maseru Band,Lesotho Dreams,-,26,4,,,,
27,-,New Radicals,You Get What You Give,-,2,10,,,,
28,-,EOD,Libra,-,11,8,,,,
29,up,Cici,Amandla Akho,32,8,23,,,,
30,-,The Police,Every Little Thing She Does Is Magic,-,16,2,,,,
31,-,Michael Bublé,To Love Somebody,-,4,4,,,,
32,up,Diana Ross,Endless Love,60,32,6,,,,
33,-,Lee Brice,Memory I Don't Mess With,-,17,17,,,,
34,-,Michael Jackson,The Way You Make Me Feel,-,20,2,,,,
35,-,Tracy Chapman,Fast Car,-,8,11,,,,
36,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,18,,,,
37,-,Van Morrison,Bright Side of the Road,-,16,9,,,,
38,-,Rick Astley,Never Gonna Give You Up,-,12,7,,,,
39,up,Luke Bryan,Waves,43,14,10,,,,
40,up,Cyndi Lauper,Time After Time,99,10,13,,,,
41,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,35,,,,
42,up,Xtic Maxi,Deep House Mix South Africa,47,10,4,,,,
43,-,George Ezra,Budapest,-,25,10,,,,
44,-,Smokey Robinson,Being With You (Single Version),-,1,22,,,,
45,-,Macy Gray,I Try,-,2,4,,,,
46,-,Jack F,Jolly Roger,-,46,3,,,,
47,-,Fleetwood Mac,Dreams,-,47,2,,,,
48,up,Eagles,Take It Easy,65,12,8,,,,
49,-,Aerosmith,I Don't Want to Miss a Thing,-,5,16,,,,
50,-,Phil Collins,Two Hearts (2016 Remastered),-,4,4,,,,
51,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,12,7,,,,
52,-,Toto,Africa (Single Version),-,8,1,,,,
53,-,Five,Keep on Movin',-,1,6,,,,
54,-,Paul Brady,The Island,-,4,36,,,,
55,-,Spandau Ballet,True,-,11,17,,,,
56,up,Chris Stapleton,You Should Probably Leave,59,17,7,,,,
57,-,Anita Baker,Sweet Love,-,8,15,,,,
58,-,Starship,Nothing's Gonna Stop Us Now,-,41,4,,,,
59,-,Hvbs,Calling the R.A.U Gods (R.A.U. Dub Mix),-,16,1,,,,
60,-,Lionel Richie,My Destiny,-,2,12,,,,
61,-,U2 & B.B. King,When Love Comes to Town,-,2,8,,,,
62,-,Ryan Hurd & Maren Morris,Chasing After You,-,44,1,,,,
63,up,Aretha Franklin,I Say a Little Prayer,92,26,9,,,,
64,down,Ed Sheeran,Photograph,54,9,23,,,,
65,down,Boy Meets Girl,Waiting for a Star to Fall,36,2,9,,,,
66,up,Atlantic Starr,Always (Rerecorded),80,1,5,,,,
67,-,Bee Gees,You Win Again,-,3,6,,,,
68,down,Marvin Gaye,Sexual Healing,38,16,24,,,,
69,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,7,,,,
70,down,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),8,8,4,,,,
71,-,Freddie Mercury,Living On My Own,-,6,2,,,,
72,-,Dean Friedman,Lucky Stars,-,21,1,,,,
73,-,Teresa Marie Canavan,He Thinks He'll Keep Her,-,73,2,,,,
74,up,Maddie & Tae,Mood Ring,75,21,5,,,,
75,-,Naxound & A-Love,Soul and Mind (Riccicomoto Remix),-,75,1,,,,
76,-,Phil Collins,Against All Odds (Take a Look At Me Now),-,14,4,,,,
77,-,Peter Andre,Mysterious Girl (Radio Edit),-,32,4,,,,
78,-,Dublin City Ramblers,Meet Me At the Pillar,-,50,3,,,,
79,-,Relish,You I'm Thinking Of,-,6,1,,,,
80,-,Justin Moore,We Didn't Have Much,-,16,11,,,,
81,-,M People,Moving On Up,-,11,4,,,,
82,-,"Flamingos, Ryan Emerson & Luis Rosario",Robin S Show Me Love (Flamingos Remix),-,3,6,,,,
83,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,11,3,,,,
84,down,Foreigner,I Want to Know What Love Is,37,17,14,,,,
85,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,3,6,,,,
86,-,Miranda Lambert,Settling Down,-,20,3,,,,
87,-,Texas,Say What You Want,-,14,2,,,,
88,-,Journey,Don't Stop Believin',-,7,7,,,,
89,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,7,12,,,,
90,-,Bryan Adams,Run to You,-,2,2,,,,
91,-,Olivia Newton-John,Hopelessly Devoted to You,-,25,1,,,,
92,-,Mundy,Galway Girl (feat. Sharon Shannon),-,5,27,,,,
93,-,George Michael,Careless Whisper,-,4,20,,,,
94,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,21,3,,,,
95,-,Shania Twain,From This Moment On (Live),-,11,10,,,,
96,-,Barleycorn,Donegal Danny,-,59,3,,,,
97,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,7,10,,,,
98,-,Chaka Khan,I'm Every Woman,-,61,1,,,,
99,-,Seal,Kiss from a Rose,-,1,15,,,,
100,-,Electric Light Orchestra,Mr. Blue Sky,-,6,7,,,,
