Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steve Winwood,Valerie,-,1,2,,,,
2,-,Black Box,Ride On Time,-,2,2,,,,
3,-,Daniel Powter,Bad Day,-,3,1,,,,
4,-,Guillamino,Cough-Cough-Sneeze,-,1,1,,,,
5,-,Bananarama,Love In the First Degree,-,5,3,,,,
6,-,Stephanie Rainey & John Gibbons,Why Are We Waiting,-,6,1,,,,
7,-,Elvis Presley,Marguerita,-,7,1,,,,
8,-,Tommy Fleming,True Companion,-,8,2,,,,
9,-,Extreme,More Than Words,-,7,3,,,,
10,-,Seamus Moore,The Garda Car,-,10,1,,,,
11,-,Tim McGraw,Please Remember Me,-,11,1,,,,
12,-,Luther Vandross,Never Too Much,-,12,1,,,,
13,down,Klartraum,Lucidflow Liveset,9,2,11,,,,
14,up,Cici,Amandla Akho,37,8,4,,,,
15,-,Lady Antebellum,Champagne Night (From Songland),-,6,17,35,2020-04-19,35,2020-04-19
16,up,The B-52's,Love Shack,97,16,2,,,,
17,-,Seamus Kennedy,The Barley Mow,-,4,24,,,,
18,-,Seal,Kiss from a Rose,-,18,1,,,,
19,up,Lauren Alaina & Lukas Graham,What Do You Think Of?,24,16,16,,,,
20,-,Gabrielle,Out Of Reach,-,12,4,,,,
21,-,Jamiroquai,Virtual Insanity (Remastered 2006),-,21,1,,,,
22,-,Alanis Morissette,Hand In My Pocket,-,2,2,,,,
23,-,The Adventures,Broken Land,-,23,3,,,,
24,up,Paul Brady,The Island,33,4,24,,,,
25,-,George Michael,"Fastlove, Pt. 1",-,6,3,,,,
26,-,Maseru Band,Lesotho Song,-,26,5,,,,
27,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,1,4,,,,
28,up,Roxette,It Must Have Been Love,86,14,7,,,,
29,-,Des'ree,You Gotta Be,-,9,2,,,,
30,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),50,2,14,,,,
31,up,George Michael,Careless Whisper,85,4,14,,,,
32,-,The Chi-Lites,Homely Girl,-,20,3,,,,
33,up,Seamus Kennedy,A Walk In the Irish Rain,72,1,18,,,,
34,-,The Cars,Drive,-,2,8,,,,
35,up,Jason Aldean,Blame It on You,59,9,4,,,,
36,-,Cyndi Lauper,Time After Time,-,10,6,,,,
37,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,23,1,,,,
38,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,13,,,,
39,-,Seán Keane,Paint Me a Picture of Ireland,-,7,2,,,,
40,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,21,1,,,,
41,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),73,41,2,,,,
42,down,Eric Church,Heart on Fire,26,9,3,,,,
43,-,Womack & Womack,Teardrops,-,3,10,,,,
44,-,Tina Turner,Let's Stay Together,-,20,3,,,,
45,-,Mary Black,Babes in the Wood,-,1,25,,,,
46,down,Luke Combs,Forever After All,19,19,7,20,2020-11-01,20,2020-11-01
47,-,Patrick Feeney,Courtin' In the Kitchen,-,31,6,,,,
48,down,Will Smith,Miami,13,3,3,,,,
49,-,Tim McGraw,I Called Mama,-,1,24,,,,
50,-,Billy Joel,Tell Her About It,-,4,7,,,,
51,-,The Dubliners & The Pogues,The Irish Rover,-,14,9,,,,
52,up,Faith Hill,Breathe,76,14,9,,,,
53,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,12,,,,
54,-,Mundy,Galway Girl (feat. Sharon Shannon),-,5,25,,,,
55,-,ABC,Poison Arrow,-,3,2,,,,
56,-,Tina Turner,Private Dancer (Single Edit),-,27,3,,,,
57,-,Crowded House,Weather With You,-,25,1,,,,
58,-,Dolores Keane & John Faulkner,Galway Bay,-,18,9,,,,
59,-,The Commitments,Try a Little Tenderness,-,37,3,,,,
60,-,Dan + Shay,I Should Probably Go To Bed,-,14,15,,,,
61,down,Eric Carmen,Make Me Lose Control,30,2,2,,,,
62,-,Olivia Newton-John,Hopelessly Devoted (Live),-,31,8,,,,
63,-,John Legend,All of Me,-,23,10,,,,
64,-,Frankie Valli & The Four Seasons,"December, 1963 (Oh, What a Night) [Live]",-,64,1,,,,
65,-,George Ezra,Budapest,-,25,8,,,,
66,-,Dusty Springfield,Son of a Preacher Man,-,46,1,,,,
67,-,Jollybeggarmen,Chandelier Shop,-,67,3,,,,
68,-,Lionel Richie,Stuck On You,-,13,7,,,,
69,down,Barry White,Just the Way You Are (Single Version),16,16,8,,,,
70,-,The Pogues,South Australia,-,70,2,,,,
71,down,Lebrico,Africa,61,3,22,,,,
72,-,"The Kids from ""Fame""",Starmaker,-,20,1,,,,
73,-,Coldplay,Clocks,-,22,2,,,,
74,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,3,,,,
75,-,Oleta Adams,Get Here,-,17,14,,,,
76,-,Natalie Imbruglia,Torn,-,76,1,,,,
77,-,Boyz II Men,End of the Road,-,5,5,,,,
78,-,Barbra Streisand,Someone That I Used to Love,-,39,1,,,,
79,-,George Michael,Freedom! '90,-,1,2,,,,
80,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,3,3,,,,
81,-,Anita Baker,Sweet Love,-,8,7,,,,
82,-,Bruce Springsteen,Dancing In the Dark,-,5,4,,,,
83,up,Oak,Oak,88,16,2,,,,
84,-,Donna Lewis,I Love You Always Forever,-,1,3,,,,
85,-,Fine Young Cannibals,She Drives Me Crazy,-,28,2,,,,
86,down,Granger Smith,Hate You Like I Love You,14,14,4,,,,
87,-,R.E.M.,Losing My Religion,-,8,8,,,,
88,-,Seamus Kennedy,The Whistling Gypsy,-,8,15,,,,
89,-,Madonna,Crazy for You,-,8,6,,,,
90,-,Beverley Craven,Promise Me,-,23,1,,,,
91,down,Phil Collins,Groovy Kind of Love,84,14,20,,,,
92,down,Lee Brice,Memory I Don't Mess With,31,17,8,,,,
93,-,Van Morrison,Someone Like You,-,4,16,,,,
94,-,Hootie & The Blowfish,Only Wanna Be With You,-,8,1,,,,
95,-,Paul Brady,The Long Goodbye,-,7,6,,,,
96,-,Five,Keep on Movin',-,1,5,,,,
97,-,Theophonik,Dub Pattern (Cosmo Musiique LeMix),-,36,2,,,,
98,-,Billy Joel,An Innocent Man,-,98,1,,,,
99,down,The Corries,Will Ye Go Lassie Go (Live),10,2,44,,,,
100,-,Ace of Base,The Sign,-,4,1,,,,
