Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,48,,,,
2,up,アヴィーチー,Addicted To You,6,2,40,,,,
3,down,Classic Hits,Here Comes the Sun,2,1,24,,,,
4,down,アヴィーチー,Wake Me Up,3,2,47,,,,
5,-,"Gespect, jackdaw & True",Prime Time,-,5,14,,,,
6,-,Shania Twain,You're Still the One,-,6,23,,,,
7,-,Lizzo,2 Be Loved (Am I Ready),-,7,1,,,,
8,up,Icons,Classic hits (feat. MBK),18,8,4,,,,
9,-,Steve Perry,Foolish Heart,-,9,3,,,,
10,-,U2,New Year's Day (Live from Paris),-,10,1,,,,
11,-,LJ Rise,Shepherd Boy,-,5,13,,,,
12,-,James Taylor,Her Town Too,-,12,2,,,,
13,-,Haven't Met You Yet Band,Haven't Met You Yet,-,13,1,,,,
14,-,B.E.F. & Green Gartside,I Don't Know Why I Love You,-,14,1,,,,
15,-,Diana Ross,Touch Me in the Morning,-,15,2,,,,
16,-,Tomcraft,Loneliness (Radio Cut),-,16,1,,,,
17,-,Toby Keith,Oklahoma Breakdown,-,17,1,,,,
18,-,Kool & The Gang,Cherish,-,9,16,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,2,9,,,,
20,-,Headstrong,I Will Find You (feat. Stine Grove) [ReOrder Mix],-,20,1,,,,
21,down,Blame One,Classic Hits,11,4,8,,,,
22,up,John Paul Young,Love Is In the Air,26,5,11,,,,
23,up,14th Century,Classic Hits (feat. Orukusaki),32,16,2,,,,
24,-,Kelly Clarkson,Because of You,-,5,2,,,,
25,-,Taylor Swift,Love Story,-,25,2,,,,
26,-,Bobby Brown,Two Can Play That Game,-,6,2,,,,
27,down,Karen Dalton,In a Station,4,3,19,,,,
28,-,Il Divo,Mama,-,28,3,,,,
29,down,Whitney Houston,Love Will Save the Day (Jellybean & David Morales 1987 Classic Underground Mix Radio Edit),24,8,7,,,,
30,up,Tyler Lewis,Salt (DeepXperience Mix),50,27,9,,,,
31,-,K-Ci & JoJo,All My Life,-,31,1,,,,
32,up,Double,The Captain of Her Heart,63,16,18,,,,
33,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Spova,-,33,2,,,,
34,-,Shania Twain,From This Moment On (Live),-,11,15,,,,
35,-,Elton John,Your Song,-,24,15,,,,
36,-,Lisa Stansfield,In All the Right Places,-,14,1,,,,
37,up,Mr. Mister,Broken Wings,77,14,5,,,,
38,-,Klartraum,Lucidflow Liveset,-,2,66,,,,
39,-,Van Morrison,Have I Told You Lately,-,9,24,,,,
40,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,21,10,,,,
41,-,Helen St. John,Love Theme From Flashdance,-,41,2,,,,
42,up,Robbie Williams,Angels,51,3,33,,,,
43,up,Harry Styles,Late Night Talking,79,43,2,,,,
44,up,Don Henley,New York Minute,59,44,2,,,,
45,down,Barbra Streisand,Left In the Dark,25,9,7,,,,
46,down,George Benson,Give Me the Night,38,38,4,,,,
47,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,13,,,,
48,-,Climax Blues Band,I Love You,-,15,6,,,,
49,up,Sade,Smooth Operator (Single Version),62,2,10,,,,
50,-,Paul Young,Wherever I Lay My Hat,-,17,2,,,,
51,-,George Michael,Careless Whisper,-,4,19,,,,
52,-,Africa Unite,Immobile,-,52,1,,,,
53,up,Madonna,Crazy for You,58,8,14,,,,
54,-,Alannah Myles,Black Velvet,-,1,72,,,,
55,-,Brenden Walsh,Parallax,-,55,1,,,,
56,-,Bee Gees,Our Love (Don't Throw It All Away) [feat. Andy Gibb] [Live - At The MGM Grand],-,56,1,,,,
57,up,Dermot Kennedy,Kiss Me,72,8,3,,,,
58,-,Eagles,Hotel California,-,1,12,,,,
59,-,Michael McDonald,Our Love,-,38,3,,,,
60,-,Céline Dion,Just Walk Away (Bonus Track),-,60,2,,,,
61,-,Eagles,Take It to the Limit,-,15,4,,,,
62,-,Lionel Richie,Hello,-,14,4,,,,
63,-,Electric Light Orchestra,Don't Bring Me Down,-,22,1,,,,
64,-,Barbra Streisand,Woman In Love,-,12,3,,,,
65,-,Dean Friedman,Lucky Stars,-,21,9,,,,
66,-,The Irish Descendants,Barrett's Privateers,-,24,7,,,,
67,-,Hitfarmers,Classic Hits (feat. Randam Luck),-,31,1,,,,
68,-,Barry Manilow,I Made It Through the Rain,-,27,4,,,,
69,-,Jeffrey Osborne,We're Going All the Way (Live),-,69,1,,,,
70,-,The Commodores,Nightshift,-,17,1,,,,
71,-,Starship,Set the Night to Music,-,32,5,,,,
72,-,Oleta Adams,Get Here,-,17,42,,,,
73,-,Des Kelly,McAlpine's Fusiliers,-,31,2,,,,
74,down,Alison Krauss & Union Station,My Love Follows You Where You Go,66,7,11,,,,
75,-,Groove Coverage,Moonlight Shadow,-,75,1,,,,
76,-,The Pogues,South Australia,-,70,3,,,,
77,down,Adele,Easy On Me,40,5,28,,,,
78,down,Stevie Wonder,Lately,5,5,12,,,,
79,up,Westlife,My Hero,91,22,8,,,,
80,-,Ben E. King,Stand By Me,-,80,1,,,,
81,-,Aretha Franklin,I Say a Little Prayer,-,26,16,,,,
82,-,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,-,76,1,,,,
83,-,Fat Larry's Band,Zoom,-,10,8,,,,
84,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,84,1,,,,
85,-,Glenn Frey,Sexy Girl,-,53,2,,,,
86,-,Peter Cetera,Feels Like Heaven,-,7,1,,,,
87,-,Seán Keane,Exile,-,5,7,,,,
88,-,Barney O'Shamrock,Old Flames,-,12,11,,,,
89,down,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,33,33,3,,,,
90,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,12,3,,,,
91,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,33,7,,,,
92,-,Savage Garden,Truly Madly Deeply,-,3,58,,,,
93,-,Céline Dion,Think Twice,-,8,1,,,,
94,up,ABBA,The Winner Takes It All,97,8,4,,,,
95,-,Randy Crawford,One Hello,-,95,2,,,,
96,-,エヴリシング・バット・ザ・ガール,I Don't Want to Talk About It,-,15,1,,,,
97,-,Seal,Kiss from a Rose,-,22,5,,,,
98,-,Bread,Make It With You,-,34,8,,,,
99,-,The Whistlin' Donkeys,Hills of Donegal,-,99,1,,,,
100,-,Dollar,Give Me Back My Heart (Re-Recorded),-,28,3,,,,
