Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,21,,,,
2,up,アヴィーチー,Wake Me Up,2,2,20,,,,
3,up,アヴィーチー,Addicted To You,4,2,14,,,,
4,down,アヴィーチー,You Make Me,3,3,3,,,,
5,-,Duran Duran,Ordinary World,-,5,2,,,,
6,up,Adele,Easy On Me,16,5,14,,,,
7,up,Seal,Kiss from a Rose,77,1,22,,,,
8,-,Fontella Bass,Rescue Me,-,8,1,,,,
9,-,Hootie & The Blowfish,Only Wanna Be With You,-,8,9,,,,
10,-,The Blow Monkeys,Digging Your Scene,-,10,1,,,,
11,-,R.E.M.,"What's the Frequency, Kenneth? (Live)",-,11,1,,,,
12,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,2,,,,
13,-,Everything But the Girl,I Don't Want to Talk About It (Instrumental) [2012 Remaster],-,13,1,,,,
14,-,Clannad & Bono,In a Lifetime,-,14,7,,,,
15,up,Cody Johnson,'Til You Can't,62,15,5,,,,
16,-,Klartraum,Lucidflow Liveset,-,2,55,,,,
17,-,Breathe,Hands to Heaven,-,17,4,,,,
18,-,Christina Perri,A Thousand Years,-,18,11,,,,
19,up,Sam Hunt,23,99,19,9,,,,
20,up,Lady A,Where Would I Be,43,19,12,,,,
21,up,George Michael,Careless Whisper,25,4,35,,,,
22,up,Ben E. King,Stand By Me,38,15,16,,,,
23,up,Ed Sheeran,Thinking Out Loud,29,6,12,,,,
24,-,Sad Café,Every Day Hurts,-,24,1,,,,
25,-,Phil Collins,Groovy Kind of Love,-,14,33,,,,
26,up,Chris Stapleton,You Should Probably Leave,44,17,24,,,,
27,-,Spandau Ballet,True,-,1,19,,,,
28,up,Alannah Myles,Black Velvet,30,1,59,,,,
29,up,Jason Aldean,Trouble With A Heartbreak,45,17,8,,,,
30,-,Michael Jackson,Man In the Mirror,-,22,1,,,,
31,up,Tina Turner,What's Love Got To Do With It,68,3,45,,,,
32,-,Foreigner,I Want to Know What Love Is,-,32,2,,,,
33,-,プリンス,The Arms of Orion,-,26,2,,,,
34,-,Mr. Mister,Kyrie,-,34,1,,,,
35,-,James Ingram,Just Once (New Version),-,19,5,,,,
36,up,Eric Carmen,Hungry Eyes,40,2,10,,,,
37,-,Bruno Mars,When I Was Your Man,-,20,41,,,,
38,up,Marvin Gaye,Sexual Healing,63,16,30,,,,
39,up,Luke Combs,Doin' This,79,21,3,,,,
40,-,Elton John,Can You Feel the Love Tonight (Remastered),-,7,2,,,,
41,down,Randy Crawford,One Day I'll Fly Away,32,7,32,,,,
42,-,Bellamy Brothers,Let Your Love Flow,-,5,19,,,,
43,down,Marc Cohn,Walking In Memphis,37,4,35,,,,
44,down,Sinéad O'Connor,Nothing Compares 2 U,36,1,50,,,,
45,-,Hermitage Green,Dreams,-,43,2,,,,
46,-,Morgan Wallen,Sand in My Boots,-,14,4,75,2021-01-17,71,2021-01-24
47,-,Double,The Captain of Her Heart,-,16,7,,,,
48,-,Yola,Goodbye Yellow Brick Road,-,16,22,,,,
49,down,Justin Moore,We Didn't Have Much,39,16,25,,,,
50,-,Feargal Sharkey,A Good Heart,-,3,12,,,,
51,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,35,6,,,,
52,-,Jimmy Nail,Love Don't Live Here Anymore,-,29,2,,,,
53,-,Michael Bublé,Haven't Met You Yet,-,9,4,,,,
54,up,Kelsea Ballerini,Track Nine,93,26,5,,,,
55,-,Barbra Streisand,Comin' In and Out of Your Life,-,28,2,,,,
56,up,Enrique Iglesias,Hero,56,10,7,,,,
57,-,Janet Jackson,Come Back To Me,-,22,1,,,,
58,-,Dionne Warwick,Walk On By (Live),-,48,3,,,,
59,-,Kenny Chesney,Knowing You,-,22,17,,,,
60,-,Madonna,Live to Tell,-,8,1,,,,
61,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,26,2,,,,
62,-,Deeper Than the Ocean,The Child,-,62,1,,,,
63,-,Thin Lizzy,The Boys Are Back In Town,-,63,1,,,,
64,-,Bread,Make It With You,-,34,5,,,,
65,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,3,9,,,,
66,-,Luke Combs,Forever After All,-,19,35,20,2020-11-01,20,2020-11-01
67,-,Kane Brown,One Mississippi,-,18,6,,,,
68,-,Carpenters,Only Yesterday,-,68,1,,,,
69,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,5,5,,,,
70,-,Alanis Morissette,Hand In My Pocket,-,2,4,,,,
71,-,Haddaway,What Is Love,-,4,16,,,,
72,-,Berlin,Take My Breath Away (Live),-,72,1,,,,
73,-,The Stylistics,You Make Me Feel Brand New,-,32,3,,,,
74,-,Nelsontyc,I Dont Want To Miss a Thing,-,74,1,,,,
75,-,Toto,I Won't Hold You Back,-,24,2,,,,
76,-,スコット・マクリーリー,Damn Strait,-,32,4,,,,
77,-,Dexys Midnight Runners,Come on Eileen,-,10,5,,,,
78,down,Michael Marc,How Deep Is Your Love (Bee Gees),31,8,31,,,,
79,-,Van Morrison,Brown Eyed Girl,-,4,7,,,,
80,-,Shania Twain,That Don't Impress Me Much (Live),-,18,2,,,,
81,down,Djy Ma'Ten,Deeper Thoughts (Deeper Mix),70,37,5,,,,
82,up,Wendy Moten,Come In Out of the Rain,92,10,3,,,,
83,-,DeDanann,Rambling Irishman,-,18,3,,,,
84,-,Bryan Adams,Heaven (MTV Unplugged Version),-,1,5,,,,
85,-,Lonestar,Amazed,-,2,59,,,,
86,-,Taja Sevelle,Love Is Contagious,-,25,1,,,,
87,-,George Benson,The Greatest Love of All (Live),-,19,2,,,,
88,-,Dr. Alban,Sing Hallelujah!,-,3,6,,,,
89,-,Eric Church,Never Break Heart,-,27,9,,,,
90,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,7,17,,,,
91,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,91,1,,,,
92,-,Luther Vandross,Dance With My Father (Radio Version),-,15,3,,,,
93,-,Michael Jackson,Man In the Mirror (2003 Edit),-,8,3,,,,
94,down,Gregory Abbott,Shake You Down (Remake),41,41,2,,,,
95,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,9,,,,
96,-,Linda Ronstadt,All My Life (with Aaron Neville),-,88,1,,,,
97,-,Keith Urban,Wild Hearts,-,32,3,,,,
98,-,Ryan O'Shaughnessy,Lucky One,-,15,1,,,,
99,-,James Ingram,There's No Easy Way,-,25,5,,,,
100,-,Barbra Streisand,Left In the Dark,-,9,2,,,,
