Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bon Jovi,Bed of Roses,-,1,3,,,,
2,-,Olivia Rodrigo,good 4 u,-,2,1,,,,
3,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,3,3,,,,
4,-,Haddaway,What Is Love,-,4,14,,,,
5,up,Shania Twain,You're Still the One,47,5,4,,,,
6,up,Electric Light Orchestra,Mr. Blue Sky,45,6,9,,,,
7,-,Tommy Fleming,Red Is the Rose (feat. Orla Fallon),-,7,2,,,,
8,-,Chic,Good Times,-,8,1,,,,
9,-,Nick Heyward,Whistle Down the Wind,-,9,1,,,,
10,-,Something Happens,Parachute,-,3,4,,,,
11,-,Becky Hill & David Guetta,Remember,-,11,1,,,,
12,-,Stephanie Mills,Never Knew Love Like This Before,-,12,1,,,,
13,-,The Whispers,And the Beat Goes On,-,13,1,,,,
14,-,The Allstars,The Most Beautiful Girl In the World,-,14,5,,,,
15,-,Harry Styles,Falling,-,15,2,57,2019-12-15,39,2019-12-22
16,-,Tommy Fleming,The Isle of Inisfree,-,16,1,,,,
17,-,Queen,A Kind of Magic,-,17,1,,,,
18,down,Cici,Amandla Akho,12,8,26,,,,
19,-,Paul Carrack,Don't Shed a Tear,-,19,1,,,,
20,-,Bruce Springsteen,Streets of Philadelphia,-,20,3,,,,
21,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,6,,,,
22,up,Alannah Myles,Black Velvet,29,1,38,,,,
23,-,Erasure,A Little Respect,-,3,5,,,,
24,down,Klartraum,Lucidflow Liveset,9,2,32,,,,
25,-,Xtic Maxi,Deep House Mix South Africa,-,10,5,,,,
26,down,Luke Bryan,Waves,25,14,13,,,,
27,-,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),-,17,12,,,,
28,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,8,6,,,,
29,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,29,1,,,,
30,-,Adele,When We Were Young,-,21,3,,,,
31,-,Phil Collins,Groovy Kind of Love,-,14,28,,,,
32,-,Ed Sheeran,Thinking Out Loud,-,6,6,,,,
33,down,Chris Stapleton,You Should Probably Leave,30,17,9,,,,
34,up,Paul Brady,The Island,35,4,38,,,,
35,-,George Michael,Careless Whisper,-,4,21,,,,
36,-,So & So,Ready,-,36,1,,,,
37,-,Alan Jackson,Where Have You Gone,-,37,1,,,,
38,-,The Waterboys,The Whole of the Moon,-,13,1,96,2019-11-10,96,2019-11-10
39,up,Elvis Presley,I Just Can't Help Believin',54,31,2,,,,
40,up,LeAnn Rimes,How Do I Live,56,3,26,,,,
41,down,Cole Swindell,Single Saturday Night,36,17,5,,,,
42,-,Ben E. King,Stand By Me,-,7,7,,,,
43,-,K.O.B SA,Maboneng,-,22,2,,,,
44,up,U2 & B.B. King,When Love Comes to Town,85,2,10,,,,
45,-,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),-,11,13,,,,
46,-,Atlantic Starr,Secret Lovers (Rerecorded),-,15,12,,,,
47,-,Nanci Griffith,From a Distance,-,6,16,,,,
48,-,Spandau Ballet,True,-,11,18,,,,
49,up,Eagles,The Best of My Love,86,8,23,,,,
50,-,Coldplay,Clocks (Live),-,50,1,,,,
51,up,The Pogues,The Irish Rover (feat. The Dubliners),52,10,8,,,,
52,-,Robbie Williams,Angels,-,3,25,,,,
53,-,Genyo,oak oak,-,26,2,,,,
54,-,Miranda Lambert,Settling Down,-,20,4,,,,
55,-,"Eleanor Shanley, Harlem Gospel Singers & De Dannan",Hard Times,-,16,8,,,,
56,-,Seal,Kiss from a Rose,-,1,17,,,,
57,-,Brett Eldredge,Title 5,-,26,8,,,,
58,-,Ed Sheeran,Bad Habits,-,36,2,,,,
59,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,12,13,,,,
60,-,Ronnie Drew & Eleanor Shanley,A Couple More Years,-,22,9,,,,
61,up,Thomas Rhett,Things Dads Do,78,27,3,,,,
62,-,Hothouse Flowers,I Can See Clearly Now,-,7,2,,,,
63,-,Will Young,Leave Right Now,-,12,3,,,,
64,-,Louis Armstrong,What a Wonderful World,-,36,6,,,,
65,-,Double,The Captain of Her Heart,-,18,2,,,,
66,down,Tyler Rich,Better Than You’re Used To,22,22,5,,,,
67,-,Hothouse Flowers,Don't Go,-,1,8,,,,
68,-,Soft Cell,Tainted Love,-,4,6,,,,
69,-,Howard Jones,What Is Love,-,69,1,,,,
70,-,Travis Denning,Where That Beer's Been,-,54,3,,,,
71,-,Queen,Bohemian Rhapsody,-,6,2,,,,
72,down,Luke Combs,Forever After All,71,19,22,20,2020-11-01,20,2020-11-01
73,-,Cock Robin,The Promise You Made,-,73,1,,,,
74,down,Old Dominion,I Was On a Boat That Day,57,16,5,,,,
75,-,The Hues Corporation,Rock the Boat,-,59,2,,,,
76,-,Michael Jackson,Billie Jean (Single Version),-,9,5,,,,
77,-,Fleetwood Mac,Go Your Own Way,-,20,5,,,,
78,down,Tracy Chapman,Fast Car,74,8,14,,,,
79,-,Faith Hill,This Kiss,-,7,9,,,,
80,-,The Kilkennys,You Couldn't Have Come at a Better Time,-,80,1,,,,
81,-,Cyndi Lauper,Time After Time,-,10,15,,,,
82,-,Wilson Phillips,Hold On,-,4,11,,,,
83,down,John Michael Montgomery,I Swear,80,7,3,,,,
84,-,Boy Meets Girl,Waiting for a Star to Fall,-,2,10,,,,
85,-,The Irish Rovers,The Dublin Pub Crawl,-,85,1,,,,
86,-,Dolores Keane & John Faulkner,Galway Bay,-,18,11,,,,
87,-,Riley Green,Behind The Bar,-,18,1,,,,
88,-,Alexander Matchak,Time,-,20,10,,,,
89,-,Bob Marley & The Wailers,Is This Love,-,3,3,,,,
90,-,Womack & Womack,Teardrops,-,3,16,,,,
91,-,Smokey Robinson,Being With You (Single Version),-,1,23,,,,
92,-,Whiskey Country Band,Summer Country Hits,-,44,2,,,,
93,down,Sinéad O'Connor,Nothing Compares 2 U,27,1,37,,,,
94,-,Tears for Fears,Everybody Wants To Rule the World,-,17,8,,,,
95,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,29,,,,
96,-,Lee Brice,Memory I Don't Mess With,-,17,19,,,,
97,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,6,6,,,,
98,-,Aslan,Crazy World,-,40,2,,,,
99,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,85,1,71,2020-02-09,71,2020-02-09
100,-,Van Morrison,Brown Eyed Girl,-,100,1,,,,
