Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,109,,,,
2,up,Spandau Ballet,True,3,2,72,,,,
3,up,TRUE,The Songstress Aria,4,2,26,,,,
4,-,New Order,True Faith (The Morning Sun Extended Remix),-,4,44,,,,
5,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),5,4,61,,,,
6,-,Elton John,Nikita (Remastered),-,6,2,,,,
7,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,7,2,45,,,,
8,up,George Michael,Careless Whisper,14,4,73,,,,
9,up,Fat Larry's Band,Zoom,69,9,12,,,,
10,-,Danny Wilson,Mary's Prayer,-,8,11,,,,
11,up,Shania Twain,You're Still the One,46,6,44,,,,
12,-,Annie Lennox,Walking On Broken Glass,-,12,10,,,,
13,up,Whitney Houston,Saving All My Love for You,17,13,9,,,,
14,up,Phil Collins,In the Air Tonight,51,9,34,,,,
15,up,"The Kids from ""Fame""",Starmaker,31,13,35,,,,
16,-,Marc Cohn,Walking In Memphis,-,4,69,,,,
17,up,Dean Friedman,Lucky Stars,59,17,27,,,,
18,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,18,2,,,,
19,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",9,9,25,,,,
20,-,Lonestar,Amazed,-,2,82,,,,
21,down,Kygo & Tina Turner,What's Love Got to Do with It,15,9,32,83,2020-09-06,57,2020-09-20
22,-,David Cassidy,The Last Kiss,-,22,17,,,,
23,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,7,15,,,,
24,-,Aerosmith,I Don't Want to Miss a Thing,-,5,48,,,,
25,-,Styx,Babe,-,18,17,,,,
26,up,Air Supply,All Out of Love,54,5,31,,,,
27,up,George Benson,Nothing's Gonna Change My Love for You,86,23,5,,,,
28,-,SFX Connection,Heartbeat,-,28,3,,,,
29,up,Richard Marx,Hazard,65,14,31,,,,
30,-,Diana Ross,One Shining Moment,-,17,12,,,,
31,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),53,3,33,,,,
32,up,George Michael,A Different Corner,39,25,6,,,,
33,down,Cyndi Lauper,Time After Time,10,10,52,,,,
34,-,Clannad & Bono,In a Lifetime,-,14,10,,,,
35,down,David Foster,The Best of Me,28,16,21,,,,
36,down,Boyz II Men,End of the Road,12,5,34,,,,
37,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,33,3,,,,
38,down,Marvin Gaye,Sexual Healing,19,19,4,,,,
39,-,Eric Carmen,Hungry Eyes,-,2,33,,,,
40,-,Roxette,It Must Have Been Love,-,14,34,,,,
41,-,Tiffany,Could've Been (Re-Recorded),-,41,1,,,,
42,-,ジェイク・シマブクロ,The Rose (feat. ベット・ミドラー),-,13,11,,,,
43,down,Debbie Gibson,Lost In Your Eyes,29,7,8,,,,
44,down,Seal,Kiss from a Rose,38,1,36,,,,
45,-,Van Morrison,Bright Side of the Road,-,16,44,,,,
46,-,Enrique Iglesias,Hero,-,10,18,,,,
47,-,Kelly Clarkson,Because of You,-,5,20,,,,
48,up,Elton John,Your Song (Remastered),66,13,35,,,,
49,-,Eagles,New Kid In Town,-,6,37,,,,
50,down,P!nk,True Love (feat. Lily Allen),1,1,54,,,,
51,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,47,,,,
52,down,Helen Reddy,I Can't Say Goodbye To You,13,7,35,,,,
53,-,Mr. Mister,Broken Wings,-,2,25,,,,
54,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,12,,,,
55,up,Brenda Russell,Piano In the Dark (Reissued),77,20,8,,,,
56,-,Eric Clapton,Wonderful Tonight,-,12,19,,,,
57,down,Tina Turner,Private Dancer (Single Edit),40,27,9,,,,
58,down,Peabo Bryson,If Ever You're In My Arms Again,33,10,26,,,,
59,-,Kool & The Gang,Cherish,-,9,36,,,,
60,up,Atlantic Starr,Secret Lovers (Rerecorded),95,15,32,,,,
61,up,Lionel Richie,Penny Lover,82,20,17,,,,
62,-,Helen Reddy,I Can't Say Goodbye to You,-,62,1,,,,
63,up,Toto,Africa,88,7,46,,,,
64,down,Whitney Houston,You're Still My Man,18,14,16,,,,
65,-,T'Pau,China In Your Hand (Single Version),-,11,5,,,,
66,-,Anita Baker,Sweet Love,-,8,29,,,,
67,-,Bryan Adams,Heaven,-,33,13,,,,
68,-,"Grover Washington, Jr.",Just the Two of Us,-,29,14,,,,
69,-,Journey,Don't Stop Believin',-,7,15,,,,
70,-,Barbra Streisand,You Don't Bring Me Flowers (feat. Neil Diamond),-,46,2,,,,
71,up,Bee Gees,How Deep Is Your Love,85,1,33,,,,
72,down,Jamie Lancaster,True,41,4,6,,,,
73,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,73,1,,,,
74,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,6,10,,,,
75,-,Carpenters,We've Only Just Begun,-,34,9,,,,
76,-,Nanci Griffith,From a Distance,-,6,32,,,,
77,down,Richard Marx,Right Here Waiting,37,7,14,,,,
78,-,Glenn S. Lemen,Nothings Gonna Change My Love For You,-,9,21,,,,
79,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,59,6,,,,
80,-,Big Mountain,"Baby, I Love Your Way",-,3,26,,,,
81,-,Chicago,Hard Habit to Break,-,53,3,,,,
82,-,Lighthouse Family,"Lifted (7"" Mix)",-,25,9,,,,
83,-,Fleetwood Mac,Everywhere,-,4,22,,,,
84,-,Jeffrey Osborne,On The Wings Of Love,-,12,30,,,,
85,up,The Cranberries,Linger,97,4,45,,,,
86,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,5,22,,,,
87,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,16,18,,,,
88,down,Chaka Khan,Through the Fire,79,11,10,,,,
89,-,REO Speedwagon,Keep on Loving You,-,31,6,,,,
90,down,Madonna,Crazy for You,68,34,16,,,,
91,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,25,,,,
92,-,Madonna,Crazy for You,-,8,43,,,,
93,-,Steve Perry,Foolish Heart,-,9,12,,,,
94,-,Wilson Phillips,Hold On,-,4,24,,,,
95,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,83,3,,,,
96,-,The Police & Henry Mancini,Every Breath You Take / Theme from Peter Gunn (Mr. Ruggerio's Remix),-,8,13,,,,
97,-,Bee Gees,Too Much Heaven,-,4,46,,,,
98,-,The Pogues,The Irish Rover (feat. The Dubliners),-,10,34,,,,
99,down,Sinéad O'Connor,Nothing Compares 2 U,26,1,92,,,,
100,down,Peter Gabriel,Don't Give Up,35,18,25,,,,
