Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,72,,,,
2,up,Spandau Ballet,True,3,2,35,,,,
3,down,TRUE,Letter (Short Size),2,2,29,,,,
4,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),6,4,30,,,,
5,up,P!nk,True Love (feat. Lily Allen),10,1,28,,,,
6,-,Haircut 100,Fantastic Day,-,6,2,,,,
7,-,Louis Armstrong,We Have All the Time In the World,-,7,1,,,,
8,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,5,2,22,,,,
9,-,TRUE,The Songstress Aria,-,2,22,,,,
10,down,New Order,True Faith (The Morning Sun Extended Remix),4,4,19,,,,
11,up,Lionel Richie,"Love, Oh Love",38,11,8,,,,
12,-,Michael Bolton,When I'm Back On My Feet Again,-,10,3,,,,
13,down,Go West,Goodbye Girl,11,11,6,,,,
14,-,Chicago,What Kind of Man Would I Be?,-,14,2,,,,
15,up,Cyndi Lauper,Time After Time,19,10,38,,,,
16,-,Wham!,Where Did Your Heart Go?,-,16,3,,,,
17,up,The Cranberries,Linger,72,4,35,,,,
18,up,Elton John,Nikita,25,12,23,,,,
19,-,a-ha,Take On Me,-,8,13,,,,
20,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,20,2,,,,
21,-,Sade,Your Love Is King,-,13,3,,,,
22,up,REO Speedwagon,Can't Fight This Feeling,29,22,9,,,,
23,-,Tom Jones,Couldn't Say Goodbye,-,23,4,,,,
24,down,Sinéad O'Connor,Nothing Compares 2 U,23,1,78,,,,
25,down,Whitney Houston,All At Once,14,14,5,,,,
26,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,8,14,88,2020-03-22,66,2020-03-29
27,-,Huey Lewis & The News,The Power of Love,-,25,10,,,,
28,-,Chris Rea,Every Beat of My Heart,-,28,2,,,,
29,down,Madonna,Crazy for You,20,8,31,,,,
30,up,Adele,Easy On Me,50,5,60,,,,
31,-,Michael Jackson,The Girl Is Mine,-,7,2,,,,
32,-,Paul Young,Everything Must Change,-,32,3,,,,
33,-,Neil Diamond,I Am... I Said (Live),-,33,1,,,,
34,down,T'Pau,China In Your Hand,33,20,6,,,,
35,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,33,2,,,,
36,up,Lady Antebellum,Need You Now,95,5,65,,,,
37,-,Randy Crawford,One Day I'll Fly Away,-,7,54,,,,
38,-,Debbie Gibson,Foolish Beat,-,15,4,,,,
39,-,Gloria Loring & Carl Anderson,Friends & Lovers,-,19,3,,,,
40,down,Patti Austin,"Baby, Come to Me (with James Ingram)",13,10,16,,,,
41,-,Pet Shop Boys,Always On My Mind,-,41,2,,,,
42,-,Toto,Africa,-,7,31,,,,
43,down,David Foster,The Best of Me,21,16,7,,,,
44,-,New Radicals,You Get What You Give,-,2,17,,,,
45,-,Eagles,Take It to the Limit,-,15,7,,,,
46,-,Tracy Chapman,Fast Car,-,8,44,,,,
47,up,Kenny Rogers,Lady,84,19,20,,,,
48,-,Jordin Sparks & Chris Brown,No Air,-,12,2,,,,
49,up,Elton John,Your Song (Remastered),65,13,14,,,,
50,-,Dionne Warwick,That's What Friends Are For,-,18,9,,,,
51,-,Curtis Stigers,You're All That Matters to Me,-,33,4,,,,
52,-,Chris de Burgh,Lady In Red,-,10,6,,,,
53,-,Patti LaBelle,"Love, Need and Want You",-,53,5,,,,
54,-,Seamus Kennedy,The Barley Mow,-,4,48,,,,
55,-,Modigliani,Paul MC Cartney,-,29,6,,,,
56,-,Alannah Myles,Black Velvet,-,1,78,,,,
57,-,Five,Keep on Movin',-,1,10,,,,
58,up,Rod Stewart,Have I Told You Lately,70,5,8,,,,
59,-,Fleetwood Mac,Little Lies,-,4,8,,,,
60,-,Robin Beck,First Time,-,11,11,,,,
61,-,Glenn Frey,The One You Love,-,26,4,,,,
62,-,Heatwave,Always and Forever,-,62,2,,,,
63,-,Eagles,New Kid In Town,-,6,23,,,,
64,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,64,1,,,,
65,up,Selena,Dreaming of You,80,65,2,,,,
66,-,Bruce Springsteen,I'm on Fire,-,14,15,,,,
67,-,Paul Brady,The Island,-,65,1,,,,
68,-,Aerosmith,I Don't Want to Miss a Thing,-,5,26,,,,
69,-,U2,Where The Streets Have No Name (Songs Of Surrender),-,69,1,,,,
70,-,Labi Siffre,(Something Inside) So Strong,-,4,38,,,,
71,up,Phil Collins,In the Air Tonight,100,9,21,,,,
72,down,Christina Perri,A Thousand Years,71,18,23,,,,
73,down,Wild Culture,Over It,60,60,3,,,,
74,-,Elton John & Kiki Dee,True Love,-,74,1,,,,
75,-,Christie Hennessy,If You Were to Fall (And I Was to Fall In Love With You),-,18,4,,,,
76,-,Ronan Keating,When You Say Nothing At All,-,52,4,,,,
77,-,David Grant & Jaki Graham,Mated,-,69,2,,,,
78,-,"Eleanor Shanley, Harlem Gospel Singers & De Dannan",Hard Times,-,16,16,,,,
79,-,Lighthouse Family,High (Full Length Version),-,1,45,,,,
80,-,Billy Joel,The Longest Time,-,48,2,,,,
81,-,Phil Collins,Can't Stop Loving You (2016 Remastered),-,81,1,,,,
82,-,Elaine Paige & Barbara Dickson,I Know Him So Well,-,71,1,,,,
83,-,Piano Covers,Queen - I Want to Break Free (feat. Queen - Piano Covers),-,48,1,,,,
84,down,Kool & The Gang,Too Hot,30,30,3,,,,
85,down,Richard Marx,Hazard,46,14,19,,,,
86,-,99+ Sound Effects,Heartbeat,-,86,1,,,,
87,-,Westlife,You Raise Me Up,-,14,10,,,,
88,-,Lonestar,Amazed,-,2,69,,,,
89,-,Starship,Nothing's Gonna Stop Us Now,-,41,11,,,,
90,down,George Michael,Careless Whisper,27,4,47,,,,
91,-,Billy Joel,An Innocent Man,-,12,5,,,,
92,-,Katie Theasby,If I Go Sailing,-,83,1,,,,
93,-,The Commodores,Easy,-,46,7,,,,
94,-,Jennifer Rush,The Power of Love,-,15,11,,,,
95,-,Luther Vandross,Stop to Love,-,95,1,,,,
96,-,John Farnham,You're the Voice,-,50,4,,,,
97,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,22,4,,,,
98,-,David Cassidy,The Last Kiss,-,22,6,,,,
99,down,Eurythmics,Sweet Dreams (Are Made of This),87,42,4,,,,
100,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,7,10,,,,
