Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Take That,A Million Love Songs,-,1,2,,,,
2,-,Lisa Stansfield,All Around the World,-,2,1,,,,
3,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,1,,,,
4,-,Olivia Rodrigo,drivers license,-,4,1,1,2021-01-17,1,2021-01-17
5,-,John Mellencamp,Jack & Diane,-,5,2,,,,
6,-,Dobie Gray,"The ""In"" Crowd",-,6,1,,,,
7,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,4,,,,
8,-,Seamus Kennedy,The Whistling Gypsy,-,8,16,,,,
9,-,Eric Church,Heart on Fire,-,9,4,,,,
10,up,Klartraum,Lucidflow Liveset,55,2,13,,,,
11,-,M People,Moving On Up,-,11,2,,,,
12,up,The Corries,Will Ye Go Lassie Go (Live),63,2,46,,,,
13,up,Taylor Swift,"no body, no crime (feat. HAIM)",44,13,5,19,2020-12-20,19,2020-12-20
14,-,Pat Woods,Lovely Armagh,-,14,10,,,,
15,-,Irene Cara,Flashdance ... What a Feeling,-,15,1,,,,
16,-,Cyndi Lauper,Time After Time,-,10,7,,,,
17,up,HARDY,GIVE HEAVEN SOME HELL,42,11,9,,,,
18,-,Dan + Shay,I Should Probably Go To Bed,-,14,16,,,,
19,up,Luke Combs,Forever After All,21,19,9,20,2020-11-01,20,2020-11-01
20,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,16,17,,,,
21,-,Bon Jovi,Always,-,6,3,,,,
22,-,Seal,Kiss from a Rose,-,1,11,,,,
23,-,Oleta Adams,Get Here,-,17,15,,,,
24,-,Mary Black,Adam At the Window,-,9,11,,,,
25,up,Justin Moore,We Didn't Have Much,25,16,9,,,,
26,-,Frank McCaffrey,Emigrant Eyes,-,3,10,,,,
27,-,Seamus Kennedy,The Barley Mow,-,4,25,,,,
28,up,Lee Brice,Memory I Don't Mess With,36,17,10,,,,
29,-,Van Morrison,Days Like This,-,3,5,,,,
30,up,Jason Aldean,Blame It on You,31,9,6,,,,
31,-,Lionel Richie,Stuck On You,-,13,8,,,,
32,-,Thomas Rhett,What's Your Country Song,-,5,8,,,,
33,down,Diarmuid O'Leary & The Bards,Bunch of Thyme,27,4,29,,,,
34,down,Cici,Amandla Akho,22,8,6,,,,
35,-,Sharon Shannon,Anachie Gordon (feat. Sinéad O'Connor),-,35,3,,,,
36,up,Tim McGraw & Tyler Hubbard,Undivided,56,16,3,,,,
37,-,Alex Campbell,She Moved Through the Fair,-,29,12,,,,
38,-,Seamus Kennedy,A Walk In the Irish Rain,-,1,19,,,,
39,-,Scotty McCreery,You Time,-,10,10,,,,
40,-,Wendy Moten,Come In Out of the Rain,-,10,1,,,,
41,-,Tommy Makem,Gentle Annie,-,4,3,,,,
42,-,Ashley McBryde,Martha Divine,-,2,21,,,,
43,-,Frank McCaffrey,The Heart That Beats In Ireland,-,20,10,,,,
44,-,Sixpence None the Richer,Kiss Me,-,44,1,,,,
45,-,Van Morrison,Have I Told You Lately,-,9,16,,,,
46,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,15,5,,,,
47,-,John Legend,All of Me,-,23,11,,,,
48,-,Patsy Watchorn,Dublin Is Me,-,48,1,,,,
49,-,Bohemian 5,Living on My Own,-,49,1,,,,
50,down,Lebrico,Africa,18,3,24,,,,
51,down,Usnagh,The Derry Air (Danny Boy),37,24,16,,,,
52,-,Boys of the Lough,To Welcome Paddy Home,-,52,3,,,,
53,-,Tina Turner,Proud Mary,-,53,1,,,,
54,-,Travis Denning,Where That Beer's Been,-,54,2,,,,
55,-,The Beautiful South,Perfect 10,-,28,3,,,,
56,-,Hozier,The Parting Glass (Live from the Late Late Show),-,56,3,,,,
57,-,The Fiddle Case,Spancil Hill,-,33,3,,,,
58,-,Adele,When We Were Young,-,21,2,,,,
59,-,Clannad & Bono,In a Lifetime,-,14,4,,,,
60,-,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),-,11,7,,,,
61,-,Johnny Donegan,My Fathers House,-,24,13,,,,
62,-,Eric Church,Never Break Heart,-,27,1,,,,
63,-,Bagatelle,Trump Card,-,63,4,,,,
64,-,Kim Carnes,Bette Davis Eyes,-,2,10,,,,
65,up,Lee Matthews,There's Irish in Our Eyes,69,32,6,,,,
66,down,Granger Smith,Hate You Like I Love You,45,14,6,,,,
67,-,Paul Brady,Paddy's Green Shamrock Shore,-,62,4,,,,
68,-,Robbie Williams,Rock DJ,-,68,1,,,,
69,up,Aretha Franklin,I Say a Little Prayer,97,26,4,,,,
70,-,The Black Family,So Here's to You,-,70,1,,,,
71,-,Riley Green,If It Wasn’t for Trucks,-,69,1,,,,
72,up,Brett Young,You Got Away With It,84,38,2,,,,
73,-,Behan,Hannigan's Hooley,-,3,7,,,,
74,-,Marvin Gaye,What's Going On,-,54,1,,,,
75,up,Bellamy Brothers,Let Your Love Flow,92,5,14,,,,
76,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,76,1,81,2021-02-28,39,2021-04-11
77,-,Jollybeggarmen,Chandelier Shop,-,67,4,,,,
78,down,Erasure,A Little Respect,3,3,2,,,,
79,-,Van Morrison,Someone Like You,-,4,17,,,,
80,-,The Human League,Don't You Want Me,-,29,2,,,,
81,down,LeAnn Rimes,How Do I Live,38,3,11,,,,
82,-,Johnny McEvoy,Staten Island,-,50,2,,,,
83,down,Starship,Nothing's Gonna Stop Us Now,72,41,2,,,,
84,down,Wilson Phillips,Hold On,54,4,7,,,,
85,-,Coldplay,Talk,-,34,1,,,,
86,-,Piyan Ms,Dunia Maya,-,74,1,,,,
87,-,Aerosmith,I Don't Want to Miss a Thing,-,5,11,,,,
88,down,Seamus Kennedy,The Old Dun Cow,75,2,17,,,,
89,-,Madonna,La Isla Bonita,-,56,2,,,,
90,down,P.J. Murrihy,The Black Sheep's Return,62,8,17,,,,
91,-,Boyz II Men,End of the Road,-,5,6,,,,
92,-,Eitre,Fairy Reel,-,22,4,,,,
93,-,The La's,There She Goes,-,7,6,,,,
94,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),49,2,16,,,,
95,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],40,9,19,,,,
96,-,Sinéad O'Connor,He Moved Through the Fair,-,3,13,,,,
97,-,Luke Kelly,The Town I Loved So Well,-,97,1,,,,
98,-,Johnny Donegan,Ragtime Annie,-,38,5,,,,
99,-,Absxntminded & kamosoul,Feels,-,99,1,,,,
100,-,Diarmuid O'Leary & The Bards,Cliffs of Dooneen,-,37,7,,,,
