Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,2,,,,
2,-,Bent,Magic Love,-,2,1,,,,
3,-,Percy Faith and His Orchestra,We Need a Little Christmas,-,3,2,,,,
4,-,The Cranberries,Linger,-,4,7,,,,
5,up,Van Morrison,Someone Like You,86,4,6,,,,
6,-,Carrie Underwood,Drinking Alone,-,6,6,,,,
7,up,Riley Green,I Wish Grandpas Never Died,22,3,9,85,2019-10-06,77,2019-10-13
8,up,The Pogues,The Band Played Waltzing Matilda,79,8,8,,,,
9,-,The Goo Goo Dolls,Iris,-,2,1,,,,
10,-,Cyndi Lauper,Time After Time,-,10,2,,,,
11,-,Tim Dennehy,The Bodhrán Song,-,11,2,,,,
12,down,Luke Combs,Does To Me (feat. Eric Church),9,3,10,79,2020-05-03,79,2020-05-03
13,up,Lisa McHugh,The Scandal,16,8,3,,,,
14,-,Aerosmith,I Don't Want to Miss a Thing,-,5,2,,,,
15,-,Jon Pardi,Ain't Always the Cowboy,-,8,1,,,,
16,up,Seamus Kennedy,The Barley Mow,81,4,7,,,,
17,-,Marc Cohn,Walking In Memphis,-,4,4,,,,
18,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,6,3,10,,,,
19,-,Mick Flavin,Take Me Back Home to Mayo,-,19,2,,,,
20,-,Lionel Richie,My Destiny,-,2,1,,,,
21,-,Seamus Kennedy,When the Boys Come Rolling Home,-,21,2,,,,
22,up,Little Big Town,Over Drinking,90,22,5,,,,
23,down,Miranda Lambert,Bluebird,8,6,6,,,,
24,-,U2,All I Want Is You,-,24,3,,,,
25,-,Travis Denning,After a Few,-,4,4,,,,
26,up,Celtic & Irish Players,The Cliffs of Doneen,68,26,2,,,,
27,down,Kodaline,Wherever You Are,11,11,2,,,,
28,down,Justin Moore,The Ones That Didn’t Make It Back Home,24,4,8,,,,
29,-,Brier,Big Bellies,-,29,1,,,,
30,-,Seán Keane,Home Away from Home,-,8,5,,,,
31,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,7,8,,,,
32,down,The Corries,Will Ye Go Lassie Go (Live),5,2,10,,,,
33,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,2,2,,,,
34,-,Seamus Moore,Danny Farrell,-,34,4,,,,
35,-,Cathie Ryan,Erin's Lovely Home,-,35,2,,,,
36,up,Chris Janson,Done,37,3,9,,,,
37,-,Fair Isle Folk,Right All Right,-,9,2,,,,
38,down,Lady Antebellum,Need You Now,10,5,13,,,,
39,-,Bagatelle,Summer in Dublin,-,26,1,,,,
40,-,Van Morrison,Brown Eyed Girl,-,4,1,,,,
41,-,Jon Secada,Just Another Day,-,41,1,,,,
42,-,OneRepublic,Counting Stars,-,42,1,,,,
43,down,The Black Family,The Motorway Song,17,17,3,,,,
44,-,The Kilkennys,Wild Colonial Boy,-,44,1,,,,
45,-,Sam Smith,To Die For,-,45,1,88,2020-02-16,35,2020-02-23
46,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,6,4,,,,
47,-,Sina Theil,I Feel Fine Today,-,4,1,,,,
48,-,Blondie,Heart of Glass,-,48,1,,,,
49,-,Hosted By,Woodybiza,-,31,3,,,,
50,-,John Kelly,Black Velvet Band,-,1,4,,,,
51,-,The Verve,Bitter Sweet Symphony,-,51,1,,,,
52,-,Johnny Donegan,Ragtime Annie,-,38,2,,,,
53,-,Johnny Logan & Friends,Tim Finnegan's Wake,-,46,3,,,,
54,-,Luke Bryan,Born Here Live Here Die Here,-,38,3,,,,
55,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",66,55,2,,,,
56,-,Seamus Kennedy,The Moonshiner,-,19,8,,,,
57,-,Jim McCann,Town of Ballybay,-,9,1,,,,
58,-,Peter Makto & Gregory S,Te Quiero (K**e Mayor Remix),-,58,1,,,,
59,down,Jim McCann,The Rocky Road to Dublin,33,14,3,,,,
60,down,Ingrid Andress,More Hearts Than Mine,26,5,11,,,,
61,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,26,1,,,,
62,down,Eric Church,Monsters,7,5,9,,,,
63,-,Dixie Chicks,Gaslighter,-,4,1,61,2020-03-08,61,2020-03-08
64,-,The Corrs,Love to Love You,-,9,1,,,,
65,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,65,1,,,,
66,-,Groove Govnor & Rarebreed,Be My Friend (feat. RareBreed),-,66,1,,,,
67,-,Usnagh,The Derry Air (Danny Boy),-,32,4,,,,
68,-,U2,Van Diemen's Land (Live),-,65,2,,,,
69,-,Manic Street Preachers,A Design for Life,-,69,1,,,,
70,-,DeDanann,Rambling Irishman,-,18,1,,,,
71,-,Cornershop,Brimful of Asha,-,71,1,,,,
72,down,Fiddlers Green,Westering Home,48,7,5,,,,
73,-,Bee Gees,How Deep Is Your Love,-,1,3,,,,
74,-,Paddy Casey,Saints and Sinners (P-Dub Mix),-,74,1,,,,
75,-,U2,Angel of Harlem,-,25,2,,,,
76,-,Keith Urban,God Whispered Your Name,-,29,1,,,,
77,-,The Black Family,So Here's to You (A Parting Glass),-,6,4,,,,
78,down,P.J. Murrihy,The Black Sheep's Return,49,8,7,,,,
79,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,5,4,,,,
80,up,Sam Hunt,Kinfolks,93,22,7,64,2019-10-13,47,2019-10-20
81,-,Phil Lynott,Dear Miss Lonely Hearts,-,81,1,,,,
82,-,The Wolfe Tones,Grace,-,82,1,,,,
83,-,The Kilkennys,Rocky Road to Dublin,-,82,1,,,,
84,-,Isla Grant,Lough Rea,-,70,3,,,,
85,down,Phil Coulter featuring Liam Neeson,The Flight of the Earls,59,15,7,,,,
86,-,Stevie Wonder,Superstition,-,86,1,,,,
87,-,Samantha Sang,Emotion (feat. Bee Gees),-,7,5,,,,
88,down,Lady Antebellum,What I’m Leaving For,12,12,2,,,,
89,-,The High Kings,Irish Pub Song,-,20,1,,,,
90,-,The Saw Doctors,Pied Piper,-,53,2,,,,
91,-,Alannah Myles,Black Velvet,-,1,2,,,,
92,-,Groove Govnor,Calling,-,1,3,,,,
93,-,Charlie Rich,The Most Beautiful Girl,-,11,1,,,,
94,-,Bee Gees,You Win Again,-,3,1,,,,
95,-,The Wolfe Tones,Janey Mac I'm Nearly 40,-,95,1,,,,
96,-,Pat Woods,Lovely Armagh,-,14,5,,,,
97,-,Jordan Davis,Slow Dance in a Parking Lot,-,21,5,,,,
98,-,Dolores Keane & John Faulkner,Galway Bay,-,18,3,,,,
99,-,D:Ream,Things Can Only Get Better,-,2,2,,,,
100,down,Maddie & Tae,Die From A Broken Heart,38,28,3,,,,
