Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alphaville,Big In Japan,-,1,1,,,,
2,-,Aidan Clerkin,Give a Lonely Heart a Home,-,2,1,,,,
3,-,Alicia Keys,Fallin' (Live),-,3,1,,,,
4,-,Billy Ocean,When the Going Gets Tough (Extended Version),-,4,1,,,,
5,-,The Dave Edmunds Band,Girls Talk (Live),-,5,1,,,,
6,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,6,2,43,2019-10-13,39,2019-11-10
7,up,Ingrid Andress,The Stranger,64,7,6,,,,
8,down,Classic Hits,Here Comes the Sun,7,1,10,,,,
9,down,Luke Combs,Lovin' on You,1,1,2,,,,
10,up,Brett Eldredge,Gabrielle,16,10,13,,,,
11,down,Miranda Lambert,Bluebird,9,6,20,,,,
12,up,Lady Antebellum,Champagne Night (From Songland),17,6,7,35,2020-04-19,35,2020-04-19
13,up,Mundy,Galway Girl (feat. Sharon Shannon),95,5,12,,,,
14,up,Jason Aldean,Got What I Got,15,12,9,85,2019-10-20,85,2019-10-20
15,up,Lionel Richie,All Night Long (All Night) [Single Version],94,3,14,,,,
16,up,KC and the Sunshine Band,Boogie Shoes,26,16,3,,,,
17,up,Eric Church,Stick That in Your Country Song,35,17,2,,,,
18,up,Lee Brice,One of Them Girls,19,10,11,61,2020-04-19,61,2020-04-19
19,-,Nik Kershaw,Wouldn't It Be Good,-,12,5,,,,
20,down,Luke Combs,Does To Me (feat. Eric Church),18,3,26,79,2020-05-03,79,2020-05-03
21,up,Thin Lizzy,Sarah,36,4,21,,,,
22,up,Cypher,Sunshine Soul (Original Mix),32,19,3,,,,
23,-,Paul Brady,The Long Goodbye,-,7,1,,,,
24,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",13,13,9,47,2020-04-05,47,2020-04-05
25,-,Michael Marc,How Deep Is Your Love (Bee Gees),-,8,7,,,,
26,up,Jon Pardi,Ain't Always the Cowboy,33,8,18,,,,
27,up,Marc Cohn,Walking In Memphis,48,9,6,,,,
28,up,Kenny Chesney,Happy Does,43,7,2,,,,
29,down,Luke Bryan,One Margarita,12,8,12,72,2020-03-22,72,2020-03-22
30,up,Sanchez,Wherever I Lay My Hat,99,20,4,,,,
31,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,31,1,77,2020-04-26,77,2020-04-26
32,down,Ashley McBryde,Martha Divine,24,2,10,,,,
33,-,"Audiofly, Martin Buttrich",Uninformal Processing,-,1,5,,,,
34,-,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",-,14,4,,,,
35,-,Mary Black,Babes in the Wood,-,1,13,,,,
36,-,Foreigner,Waiting for a Girl Like You,-,10,1,,,,
37,-,Vivian Jones,Serve Thee,-,37,1,,,,
38,-,Kacey Musgraves,Butterflies,-,38,1,,,,
39,-,Diarmuid O'Leary & The Bards,Down By the Sally Gardens,-,23,4,,,,
40,up,Bill Withers,Ain't No Sunshine (Single Version),49,29,2,,,,
41,-,Phil Collins,Groovy Kind of Love,-,14,6,,,,
42,up,Brett Young,Lady,50,8,2,,,,
43,-,Clannad & Bono,In a Lifetime,-,14,3,,,,
44,-,Diarmuid O'Leary & The Bards,The Curragh of Kildare,-,44,2,,,,
45,-,Tim Dugger,You're Gonna Love Me,-,45,1,,,,
46,-,The Cranberries,Linger (Live in Madrid),-,9,5,,,,
47,-,The Fat Lady Sings,Arclight,-,47,1,,,,
48,-,Lady Gaga & Ariana Grande,Rain On Me,-,48,1,75,2020-05-24,1,2020-05-31
49,up,Lonestar,Amazed,77,2,16,,,,
50,-,Mary Black,Adam At the Window,-,9,6,,,,
51,-,Frankie Goes to Hollywood,Two Tribes,-,51,1,,,,
52,down,Little Big Town,Sugar Coat,11,8,17,,,,
53,-,März,Things Can Only Get Better,-,53,1,,,,
54,-,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),-,3,2,,,,
55,-,Alannah Myles,Black Velvet,-,1,12,,,,
56,down,Alanis Morissette,ironic (live in berlin),54,24,2,,,,
57,-,Midnight Oil,Beds Are Burning,-,57,1,,,,
58,-,The High Kings,The Wild Rover,-,58,1,,,,
59,-,Madonna,Crazy for You,-,8,2,,,,
60,up,Groove Govnor,Incoqnito,87,6,3,,,,
61,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,8,,,,
62,-,Kygo & Tina Turner,What's Love Got to Do with It,-,9,1,83,2020-09-06,57,2020-09-20
63,up,Tim McGraw,I Called Mama,75,1,10,,,,
64,-,Lionel Richie,My Destiny,-,2,5,,,,
65,-,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),-,11,3,,,,
66,-,Malik,Amehlo Akho,-,66,2,,,,
67,-,Irene Cara,Flashdance...What A Feeling,-,23,3,,,,
68,-,Shania Twain,Man! I Feel Like a Woman!,-,1,3,,,,
69,-,George Ezra,Budapest,-,25,4,,,,
70,-,Lionel Richie,Stuck On You,-,13,4,,,,
71,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,5,,,,
72,-,EOD,Eutopia,-,72,1,,,,
73,down,Fleetwood Mac,Everywhere,44,4,4,,,,
74,-,Dexys Midnight Runners,Come On Eileen,-,26,1,,,,
75,-,The Clancy Brothers & Robbie O'Connell,When the Ship Comes In (with Tommy Makem) [Live],-,75,1,,,,
76,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),8,8,14,,,,
77,-,U2,Where the Streets Have No Name (New Edit U218),-,40,4,,,,
78,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,9,2,,,,
79,-,Bill Withers,Ain't No Sunshine,-,79,1,76,2020-04-05,76,2020-04-05
80,-,Robbie Williams,Let Me Entertain You,-,41,2,,,,
81,-,James Taylor,Up On the Roof,-,41,1,,,,
82,-,Van Morrison,Have I Told You Lately,-,9,10,,,,
83,-,Seamus Kennedy,A Walk In the Irish Rain,-,1,11,,,,
84,-,Madonna,Like a Prayer,-,9,1,,,,
85,-,One Direction,What Makes You Beautiful,-,85,1,,,,
86,down,The Gerbils,Sunshine Soul,83,71,3,,,,
87,down,Lebrico,Africa,27,3,6,,,,
88,-,Kerry Fearon,Ford Econoline,-,88,1,,,,
89,-,Linda Ronstadt,Don't Know Much,-,4,12,,,,
90,-,Bagatelle,Summer in Dublin,-,26,4,,,,
91,down,Van Morrison,Bright Side of the Road,59,22,6,,,,
92,-,Maddie & Tae,Die From A Broken Heart,-,28,4,,,,
93,down,Michael Ray,Her World or Mine,21,6,12,,,,
94,down,The Corries,Will Ye Go Lassie Go (Live),23,2,26,,,,
95,down,Lighthouse Family,High (Full Length Version),85,1,12,,,,
96,-,Lisa McHugh,The Scandal,-,8,7,,,,
97,down,Jake Owen,Homemade,10,10,16,,,,
98,down,Bryan Ferry,Slave to Love,42,27,7,,,,
99,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,66,1,,,,
100,-,Kushboaii,C'est la Vie (feat. Liias),-,100,1,,,,
