Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Backstreet Boys,As Long as You Love Me,-,1,4,,,,
2,up,Eric Carmen,Hungry Eyes,5,2,6,,,,
3,-,Seal,Crazy,-,3,1,,,,
4,-,"Flamingos, Ryan Emerson & Luis Rosario",Robin S Show Me Love (Flamingos Remix),-,3,5,,,,
5,-,Bob Marley & The Wailers,Three Little Birds,-,4,4,,,,
6,-,The Bangles,Eternal Flame,-,2,8,,,,
7,-,Ben E. King,Stand By Me,-,7,6,,,,
8,-,Elton John,Daniel (Remastered),-,8,2,,,,
9,-,Alicia Keys,Try Sleeping With a Broken Heart,-,9,1,,,,
10,-,Thompson Twins,Hold Me Now,-,10,1,,,,
11,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,11,1,76,2021-04-25,2,2021-05-02
12,-,Paul Brady,The Long Goodbye,-,7,9,,,,
13,-,Eleanor McEvoy,I Hear You Breathing In,-,11,3,,,,
14,-,Dermot Kennedy,Outnumbered,-,4,1,73,2019-10-20,73,2019-10-20
15,-,Michael McDonald,Sweet Freedom,-,15,2,,,,
16,up,Coldplay,Higher Power,98,6,6,46,2021-05-16,46,2021-05-16
17,-,Jason Derulo,Take You Dancing,-,17,2,71,2020-08-23,16,2021-01-17
18,-,Bruce Springsteen,"Born to Run (Acoustic Version - Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,18,1,,,,
19,up,Cici,Amandla Akho,40,8,20,,,,
20,-,Bruno Mars,When I Was Your Man,-,20,36,,,,
21,-,Electric Light Orchestra,Mr. Blue Sky,-,6,5,,,,
22,-,Eagle-Eye Cherry,Save Tonight,-,10,3,,,,
23,-,Lonestar,Amazed,-,2,42,,,,
24,up,Tracy Chapman,Fast Car,41,8,9,,,,
25,down,Van Morrison,Someone Like You,22,4,23,,,,
26,-,Aretha Franklin,I Say a Little Prayer,-,26,7,,,,
27,down,Marvin Gaye,Sexual Healing,1,1,15,,,,
28,down,Klartraum,Lucidflow Liveset,9,2,27,,,,
29,-,Mr. Mister,Broken Wings,-,2,7,,,,
30,down,Boyz II Men,End of the Road,24,5,14,,,,
31,-,Fleetwood Mac,Go Your Own Way,-,20,4,,,,
32,-,Luke Combs,Forever After All,-,19,20,20,2020-11-01,20,2020-11-01
33,-,Mary Black,No Frontiers,-,7,16,,,,
34,-,George Michael,Careless Whisper,-,4,19,,,,
35,-,Lee Brice,Memory I Don't Mess With,-,17,16,,,,
36,-,Foreigner,I Want to Know What Love Is,-,13,1,,,,
37,-,Womack & Womack,Teardrops,-,3,15,,,,
38,up,Linda Ronstadt,Don't Know Much,83,4,18,,,,
39,-,Phil Coulter featuring Liam Neeson,The Flight of the Earls,-,15,20,,,,
40,-,Deep Blue Something,Breakfast at Tiffany's,-,7,8,,,,
41,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,6,4,,,,
42,-,Maseru Band,Lesotho Dreams,-,26,3,,,,
43,-,Big Mountain,"Baby, I Love Your Way",-,3,11,,,,
44,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,8,1,,,,
45,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,15,2,,,,
46,down,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),34,16,8,,,,
47,up,Eric Church,Hell of a View,54,15,8,,,,
48,-,Queen,I Want To Break Free,-,10,3,,,,
49,-,LeAnn Rimes,How Do I Live,-,3,22,,,,
50,-,"Earth, Wind & Fire",September,-,50,1,,,,
51,-,Samantha Sang,Emotion (feat. Bee Gees),-,7,19,,,,
52,down,Luke Bryan,Waves,29,14,7,,,,
53,-,Elvis Presley,Suspicious Minds (Live),-,15,8,,,,
54,down,The Cars,Drive,21,2,18,,,,
55,-,Bruce Springsteen,Born in the U.S.A.,-,2,4,,,,
56,-,Bryan Ferry & Roxy Music,Slave to Love,-,9,9,,,,
57,-,Tina Turner,Proud Mary,-,53,3,,,,
58,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,20,9,,,,
59,down,Tracy Chapman,Baby Can I Hold You,53,12,3,,,,
60,-,Adele,Rolling In the Deep,-,5,1,,,,
61,-,Air Supply,All Out of Love,-,5,4,,,,
62,-,Van Morrison,Moondance,-,3,3,,,,
63,-,Hootie & The Blowfish,Only Wanna Be With You,-,8,7,,,,
64,-,The Corrs,Runaway,-,26,8,,,,
65,-,Jack Lukeman,Up On the Roof,-,65,1,,,,
66,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,40,4,,,,
67,-,P.J. Murrihy,The Black Sheep's Return,-,8,20,,,,
68,up,Brett Eldredge,Title 5,97,26,6,,,,
69,-,Old Dominion,I Was On a Boat That Day,-,16,1,,,,
70,-,Luther Vandross,Never Too Much,-,12,2,,,,
71,down,The Pogues,The Band Played Waltzing Matilda,57,8,13,,,,
72,-,Starship,Nothing's Gonna Stop Us Now,-,41,3,,,,
73,-,Cyndi Lauper,Time After Time,-,10,10,,,,
74,-,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),-,17,11,,,,
75,-,Marc Cohn,Walking In Memphis,-,4,21,,,,
76,-,Marvin Gaye,Sexual Healing,-,16,22,,,,
77,down,Tom Grennan,Little Bit of Love,45,10,5,,,,
78,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,10,,,,
79,-,Sam Smith,I'm Not the Only One (Radio Edit),-,16,1,,,,
80,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,11,3,,,,
81,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,34,,,,
82,-,Aslan,Crazy World (Live),-,27,1,,,,
83,-,All Saints,Never Ever,-,9,4,,,,
84,-,Anne-Marie & Niall Horan,Our Song,-,49,3,,,,
85,-,Atlantic Starr,Secret Lovers (Rerecorded),-,15,11,,,,
86,-,Luke Kelly,Dublin In The Rare Auld Times,-,77,1,,,,
87,-,Alexander O'Neal,If You Were Here Tonight,-,79,2,,,,
88,-,Eagles,Take It Easy,-,12,6,,,,
89,-,Nathan Carter,Banks of the Roses,-,9,15,,,,
90,-,John Farnham,You're the Voice,-,50,2,,,,
91,-,The Cranberries,Linger,-,4,18,,,,
92,-,Simply Red,Stars,-,1,15,,,,
93,-,Chris Stapleton,You Should Probably Leave,-,17,4,,,,
94,-,Above & Beyond,Group Therapy,-,94,1,,,,
95,-,Musik,13. Country Hits - Country Roads,-,95,1,,,,
96,-,Maddie & Tae,Mood Ring,-,21,3,,,,
97,-,Cole Swindell,Single Saturday Night,-,17,2,,,,
98,-,Ed Sheeran,Photograph,-,9,20,,,,
99,-,Seamus Kennedy,The Whistling Gypsy,-,8,21,,,,
100,-,Whiskey Country Band,Classic Country Highways,-,33,1,,,,
