Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,67,,,,
2,up,TRUE,Letter (Short Size),3,2,24,,,,
3,up,Spandau Ballet,True,4,2,30,,,,
4,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),5,4,25,,,,
5,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,11,2,18,,,,
6,down,P!nk,True Love (feat. Lily Allen),1,1,24,,,,
7,-,Perry Como,For the Good Times,-,7,1,,,,
8,-,Ryan Cabrera,True,-,3,24,,,,
9,-,Dua Lipa,Blow Your Mind (Mwah),-,9,1,,,,
10,up,New Order,True Faith (The Morning Sun Extended Remix),10,4,14,,,,
11,up,Barry Manilow,Looks Like We Made It,77,11,11,,,,
12,up,Jeffrey Osborne,On The Wings Of Love,52,12,14,,,,
13,up,George Michael,Careless Whisper,15,4,42,,,,
14,-,Take That,Back for Good (Radio Mix),-,8,21,,,,
15,-,Neil Diamond,September Morn,-,15,2,,,,
16,up,Wilson Phillips,Hold On,30,4,22,,,,
17,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",37,5,30,,,,
18,-,Kelly Clarkson,Because of You,-,5,6,,,,
19,up,In Medias Brass Quintet,Al Green: Let's stay together,58,19,8,,,,
20,up,Air Supply,All Out of Love,26,5,16,,,,
21,up,Lady Antebellum,Need You Now,68,5,61,,,,
22,down,Adele,Easy On Me,14,5,55,,,,
23,-,Patti Austin,"Baby, Come to Me (with James Ingram)",-,10,12,,,,
24,-,Billy Ocean,The Colour of Love,-,24,8,,,,
25,up,Foreigner,I Want to Know What Love Is,99,13,4,,,,
26,-,Whitney Houston,I Have Nothing,-,17,8,,,,
27,down,Marc Cohn,Walking In Memphis,20,4,54,,,,
28,-,Ed Sheeran,Photograph,-,9,48,,,,
29,-,Mariah Carey,One Sweet Day,-,15,6,,,,
30,up,Gladys Knight & The Pips,Midnight Train to Georgia,33,15,21,,,,
31,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,31,3,,,,
32,-,Aretha Franklin,I Say a Little Prayer,-,14,15,,,,
33,down,Elton John,Your Song (Remastered),28,13,10,,,,
34,-,P!nk,So What,-,34,2,,,,
35,-,Elton John,Something About the Way You Look Tonight,-,11,2,,,,
36,-,Robbie Williams,Angels (2004 - Remaster),-,26,3,,,,
37,down,Sinéad O'Connor,Nothing Compares 2 U,19,1,76,,,,
38,-,Beverley Craven,Holding On,-,36,4,,,,
39,up,Cyndi Lauper,Time After Time,71,10,35,,,,
40,-,Van Morrison,Bright Side of the Road,-,16,30,,,,
41,-,Michael Bolton,When I'm Back On My Feet Again,-,10,2,,,,
42,-,Modigliani,Paul MC Cartney,-,29,5,,,,
43,-,Lionel Richie,Endless Love,-,43,1,,,,
44,-,Natalie Cole,Someone That I Used To Love,-,17,11,,,,
45,up,Maria McKee,Show Me Heaven,54,45,3,,,,
46,down,Kygo & Tina Turner,What's Love Got to Do with It,24,9,14,83,2020-09-06,57,2020-09-20
47,-,David Foster,The Best of Me,-,16,5,,,,
48,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,23,10,,,,
49,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,24,,,,
50,down,Paul Harrington,What I'd Say,39,39,6,,,,
51,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",56,9,13,,,,
52,-,Wendy Moten,Come In Out of the Rain,-,10,17,,,,
53,-,The Blue Van,True,-,9,4,,,,
54,-,Ben E. King,Stand By Me,-,15,23,,,,
55,-,Whitney Houston,Saving All My Love for You,-,5,23,,,,
56,-,Stephen Bishop,It Might Be You,-,10,10,,,,
57,up,LeAnn Rimes,Can't Fight the Moonlight,70,4,36,,,,
58,up,Christina Perri,A Thousand Years,75,18,18,,,,
59,-,Terence Trent D'Arby,Sign Your Name,-,15,2,,,,
60,-,Alta Marea,All by Myself (Originally Performed By Celine Dion),-,31,4,,,,
61,-,Van Morrison,Brown Eyed Girl,-,4,14,,,,
62,-,Tom Jones,Couldn't Say Goodbye,-,23,2,,,,
63,-,Air Supply,Even The Nights Are Better,-,39,5,,,,
64,-,The Bangles,Manic Monday,-,3,17,,,,
65,-,Eternal,Oh Baby I,-,16,2,,,,
66,-,Ed Sheeran,Thinking Out Loud,-,6,22,,,,
67,-,Taylor Dayne,I'll Always Love You,-,20,16,,,,
68,up,The Corrs,What Can I Do ( Tin Tin Out Remix ),78,1,17,,,,
69,-,Take That,Patience,-,69,3,,,,
70,-,The Frank & Walters,After All,-,63,2,,,,
71,-,Martika,Toy Soldiers,-,41,2,,,,
72,down,New Radicals,You Get What You Give,7,2,15,,,,
73,-,Philip Bailey & フィル・コリンズ,Easy Lover (Single Version),-,73,1,,,,
74,up,LeAnn Rimes,How Do I Live,94,3,45,,,,
75,-,Mary Hall,Torn Between Two Lovers,-,75,1,,,,
76,-,Fleetwood Mac,Everywhere,-,4,20,,,,
77,up,Dolly Parton & Kenny Rogers,Islands In the Stream,89,8,11,88,2020-03-22,66,2020-03-29
78,-,Lonestar,Amazed,-,2,67,,,,
79,-,Prefab Sprout,When Love Breaks Down,-,79,1,,,,
80,down,Tracy Chapman,Baby Can I Hold You,72,12,16,,,,
81,-,Aerosmith,I Don't Want to Miss a Thing,-,5,23,,,,
82,-,Barry White,Just the Way You Are,-,9,8,,,,
83,down,The Spinners,Working My Way Back to You,80,29,6,,,,
84,down,Brian McKnight,Back At One,69,9,5,,,,
85,-,Stephanie Mills,Never Knew Love Like This Before,-,12,2,,,,
86,-,Ace of Base,The Sign,-,4,10,,,,
87,-,James Ingram,I Don't Have the Heart,-,24,7,,,,
88,-,Exile,Kiss You All Over,-,18,4,,,,
89,-,Cher,Believe,-,45,3,,,,
90,-,George Ezra,Budapest,-,36,9,,,,
91,-,Go West,King of Wishful Thinking,-,91,1,,,,
92,-,Natalie Cole,Starting Over Again,-,10,4,,,,
93,-,Adele,Rolling in the Deep (Live),-,93,1,,,,
94,-,Daryl Hall & John Oates,Maneater,-,6,7,,,,
95,-,Roxette,It Must Have Been Love,-,14,28,,,,
96,-,Westlife,You Raise Me Up,-,14,8,,,,
97,-,Atlantic Starr,Always,-,47,9,,,,
98,-,Bryan Adams,When You're Gone (feat. Melanie C),-,48,5,,,,
99,-,Simply Red,Holding Back the Years,-,16,5,,,,
100,-,Chicago,Hard to Say I'm Sorry,-,21,10,,,,
