Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,6,,,,
2,-,Lonestar,Amazed,-,2,54,,,,
3,-,Kodaline,High Hopes,-,3,2,,,,
4,-,Ed Sheeran,The A Team,-,4,2,,,,
5,-,Rod Stewart,Have I Told You Lately,-,5,1,,,,
6,-,Beau Black,A Beautiful Day (Ni Siku Nzuri),-,6,1,,,,
7,-,Cliona Hagan,Home,-,7,1,,,,
8,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,8,1,,,,
9,-,Golden Mic Karaoke,Show Me Heaven (In the Style of Maria Mc Kee) [Karaoke Version],-,9,1,,,,
10,-,Kings of Leon,Over,-,10,1,,,,
11,-,Auli'i Cravalho,How Far I'll Go (Reprise),-,11,1,,,,
12,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,12,1,,,,
13,down,Klartraum,Lucidflow Liveset,11,2,42,,,,
14,-,Blake Shelton,Minimum Wage,-,14,5,,,,
15,-,LeAnn Rimes,I Need You,-,6,2,,,,
16,up,Justin Moore,We Didn't Have Much,25,16,15,,,,
17,-,Carly Pearce,Next Girl,-,17,1,,,,
18,-,George Michael,Careless Whisper,-,4,25,,,,
19,-,Dustin Collins,It Always Starts with You (Remastered),-,19,1,,,,
20,up,Spandau Ballet,True,24,11,26,,,,
21,up,Maddie & Tae,Mood Ring,67,21,11,,,,
22,-,K.O.B SA,Maboneng,-,22,3,,,,
23,up,Luke Bryan,Waves,34,14,23,,,,
24,-,Adele,Easy On Me,-,5,1,,,,
25,-,Kaos,Trip To (feat. Björn Edqvist),-,25,1,,,,
26,-,Brett Eldredge,Title 5,-,26,13,,,,
27,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,10,9,,,,
28,-,Anita Baker,Sweet Love,-,20,1,,,,
29,up,Lebrico,Africa,30,3,45,,,,
30,-,Kool & The Gang,Cherish,-,30,1,,,,
31,-,Tim McGraw,7500 OBO,-,23,6,,,,
32,-,Keith Urban,Wild Hearts,-,32,1,,,,
33,-,Eagles,Peaceful Easy Feeling,-,33,2,,,,
34,-,Darius Rucker,My Masterpiece,-,34,3,,,,
35,-,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),-,11,15,,,,
36,up,Tina Turner,What's Love Got To Do With It,49,3,38,,,,
37,-,Randy Crawford,One Day I'll Fly Away,-,7,24,,,,
38,-,Savage Garden,Truly Madly Deeply,-,3,49,,,,
39,down,Tracy Chapman,Fast Car,38,8,22,,,,
40,-,Madonna,Holiday,-,12,1,,,,
41,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,41,4,,,,
42,up,Toto,Africa,77,7,15,,,,
43,-,Ed Sheeran,Photograph,-,9,26,,,,
44,up,Womack & Womack,Teardrops,89,3,26,,,,
45,-,George Michael,Freedom! '90,-,1,5,,,,
46,down,Elton John,Your Song,33,24,2,,,,
47,-,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),-,2,2,,,,
48,-,LeAnn Rimes,How Do I Live,-,3,32,,,,
49,up,Miranda Lambert,Settling Down,59,20,7,,,,
50,-,Chris Stapleton,You Should Probably Leave,-,17,14,,,,
51,up,The Cars,Drive,63,2,23,,,,
52,-,Feargal Sharkey,A Good Heart,-,3,10,,,,
53,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,8,10,,,,
54,-,Tenille Townes,Jersey on the Wall (I'm Just Asking),-,43,2,,,,
55,-,Lady A,Where Would I Be,-,19,1,,,,
56,-,Dylan Scott,New Truck,-,17,3,,,,
57,-,Hvbs,Calling the R.A.U Gods (R.A.U. Dub Mix),-,16,6,,,,
58,up,Brantley Gilbert,The Worst Country Song Of All Time (feat. Toby Keith & Hardy),75,31,4,,,,
59,-,Marvin Gaye,Sexual Healing,-,16,25,,,,
60,up,The Cranberries,Dreams,66,4,13,,,,
61,-,Oleta Adams,Get Here,-,17,29,,,,
62,-,Kenny Rogers,Lady,-,19,1,,,,
63,-,Whitney Houston,You're Still My Man,-,14,2,,,,
64,-,Thomas Rhett,Want It Again,-,45,7,,,,
65,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,35,4,,,,
66,down,LeAnn Rimes,How Do I Live,55,6,2,,,,
67,-,James Taylor,Fire and Rain,-,6,3,,,,
68,-,Dermot Kennedy,Better Days,-,62,2,,,,
69,-,Parmalee & Blanco Brown,Just the Way,-,41,5,,,,
70,down,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),31,16,10,,,,
71,-,En Vogue,Don't Let Go (Love),-,39,2,,,,
72,-,James Taylor,How Sweet It Is (Live),-,13,4,,,,
73,-,Van Morrison,Bright Side of the Road,-,16,12,,,,
74,-,Neil Diamond & Barbra Streisand,You Don't Bring Me Flowers,-,9,1,,,,
75,-,Luther Vandross,Give Me the Reason,-,69,1,,,,
76,up,Vanessa Williams,Save The Best For Last,91,20,6,,,,
77,-,Coldplay X BTS,My Universe,-,1,2,,,,
78,down,Tracy Chapman,Baby Can I Hold You,39,12,7,,,,
79,-,Marc Cohn,Walking In Memphis,-,4,28,,,,
80,-,Gary LeVox,The Distance,-,80,1,,,,
81,down,Alannah Myles,Black Velvet,64,1,44,,,,
82,-,Barbra Streisand,Someone That I Used to Love,-,39,2,,,,
83,-,Céline Dion,Because You Loved Me (Live),-,83,1,,,,
84,-,redhotharp,I Dont Want to Miss a Thing,-,84,1,,,,
85,-,Elton John,Sacrifice (Remastered),-,4,7,,,,
86,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,35,3,,,,
87,-,So & So,Ready,-,36,2,,,,
88,-,Mzi Netic & DJ Mopapa,Deep Movement,-,32,4,,,,
89,-,Eod & Mislav,Eclipse,-,89,1,,,,
90,-,Eric Church,Hell of a View,-,15,10,,,,
91,-,Kodaline,All My Friends,-,91,1,,,,
92,-,Yola,Goodbye Yellow Brick Road,-,16,14,,,,
93,-,Stevie Wonder,Lately,-,5,1,,,,
94,-,Ace of Base,All That She Wants,-,11,7,,,,
95,down,Dan + Shay,Glad You Exist,32,32,5,,,,
96,-,Lionel Richie,Stuck On You,-,13,9,,,,
97,-,The Police,Every Breath You Take,-,10,6,,,,
98,-,Van Morrison,Someone Like You,-,4,29,,,,
99,-,Dr. Hook,A Little Bit More,-,8,9,,,,
100,-,Elvis Presley,I Just Can't Help Believin',-,8,2,,,,
