Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phil Lynott,Old Town,-,1,6,,,,
2,-,Ashley McBryde,Martha Divine,-,2,22,,,,
3,-,Van Morrison,Moondance,-,3,2,,,,
4,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,14,,,,
5,-,Sam Smith,Diamonds,-,5,1,51,2020-09-27,18,2020-11-15
6,-,Take That,Pray,-,6,1,,,,
7,-,Deep Blue Something,Breakfast at Tiffany's,-,7,6,,,,
8,up,Michael Bublé,Home,65,8,12,,,,
9,-,Des'ree,You Gotta Be,-,9,3,,,,
10,-,"Miloš Karadaglić, Ksenija Sidorova, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Libertango,-,10,1,,,,
11,-,Planxty,Thousands Are Sailing,-,11,1,,,,
12,-,Internal Bleeding,Slave Soul,-,12,1,,,,
13,-,Shania Twain,From This Moment On (Live),-,11,7,,,,
14,-,Bob Marley & The Wailers,Jamming,-,14,1,,,,
15,-,John Glenn & The Mainliners,Ghost Story,-,15,1,,,,
16,-,Lebrico,Africa,-,3,26,,,,
17,-,Clannad,Robin (The Hooded Man),-,17,1,,,,
18,up,Everything But the Girl,Missing (Todd Terry Remix Radio Edit),26,18,2,,,,
19,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,3,4,,,,
20,up,Alannah Myles,Black Velvet,42,1,28,,,,
21,-,Michael Bublé,Close Your Eyes,-,21,11,,,,
22,-,The La's,There She Goes,-,7,7,,,,
23,up,John Legend,All of Me,39,23,14,,,,
24,-,David Gray,Babylon (US Radio Mix),-,11,1,,,,
25,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,16,4,,,,
26,-,Boyz II Men,End of the Road,-,26,1,,,,
27,-,Veronika Fleyta,Kurai,-,15,7,,,,
28,-,K.O.B.,[. . .],-,28,1,,,,
29,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,1,,,,
30,-,Boyz II Men,End of the Road,-,5,7,,,,
31,-,Michael Marc,How Deep Is Your Love (Bee Gees),-,8,14,,,,
32,-,Christy Moore,The Voyage,-,12,7,,,,
33,-,Maseru Band,Lesotho Dreams,-,26,1,,,,
34,-,Seamus Kennedy,The Barley Mow,-,4,26,,,,
35,up,Luke Combs,Forever After All,57,19,12,20,2020-11-01,20,2020-11-01
36,-,Theophonik,Dub Pattern (Cosmo Musiique LeMix),-,36,3,,,,
37,-,The Cars,Drive,-,2,10,,,,
38,-,Buck Owens,It Takes People Like You,-,12,1,,,,
39,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,39,2,,,,
40,-,The Wolfe Tones,I'm A Rover,-,40,1,,,,
41,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),46,2,19,,,,
42,-,Eagle-Eye Cherry,Save Tonight,-,10,2,,,,
43,down,Oleta Adams,Get Here,25,17,17,,,,
44,-,Dolores Keane,Storm In My Heart,-,44,1,,,,
45,-,Sister Sledge,We Are Family,-,43,2,,,,
46,-,Candi Staton,Young Hearts Run Free,-,4,9,,,,
47,-,Jacob Euphony,Scylla,-,47,2,,,,
48,down,Roxette,It Must Have Been Love,37,14,10,,,,
49,down,Elton John,Sacrifice (Remastered),47,4,4,,,,
50,-,Shakira,"Whenever, Wherever",-,22,3,33,2020-02-09,33,2020-02-09
51,-,Something Happens & Irish Chamber Orchestra,Parachute,-,51,1,,,,
52,-,George Michael,Freedom! '90,-,1,3,,,,
53,-,Lonestar,Amazed,-,2,33,,,,
54,-,The Bangles,Eternal Flame,-,2,4,,,,
55,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,21,2,,,,
56,-,Tara,Ringsend Rose,-,56,1,,,,
57,-,Mzi Netic & DJ Mopapa,Deep Movement,-,32,1,,,,
58,-,Sanchez,Wherever I Lay My Hat,-,20,6,,,,
59,up,Granger Smith,Hate You Like I Love You,64,14,9,,,,
60,-,Steve Winwood,Valerie,-,1,3,,,,
61,-,Christina Perri,A Thousand Years,-,18,9,,,,
62,down,Lady Antebellum,Need You Now,28,5,37,,,,
63,-,Womack & Womack,Teardrops,-,3,11,,,,
64,down,LeAnn Rimes,How Do I Live,30,3,13,,,,
65,-,Thomas Rhett,Want It Again,-,45,2,,,,
66,-,Marvin Gaye,Sexual Healing,-,16,18,,,,
67,-,Charles & Eddie,Would I Lie to You?,-,1,3,,,,
68,-,Bananarama,Venus,-,58,3,,,,
69,down,Barry White,Just the Way You Are,27,7,19,,,,
70,down,Bruno Mars,When I Was Your Man,55,20,27,,,,
71,-,U2,Sweetest Thing (The Single Mix),-,6,2,,,,
72,-,Brett Eldredge,Title 5,-,26,1,,,,
73,-,Macy Gray,I Try,-,2,2,,,,
74,-,Órla Fallon,Red Is the Rose (feat. Tommy Fleming),-,71,3,,,,
75,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,19,5,,,,
76,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,23,2,,,,
77,-,Mary Black,Adam At the Window,-,9,12,,,,
78,-,Adele,Someone Like You (Live from the BRITs),-,6,2,,,,
79,-,Queen,I Want To Break Free,-,10,2,,,,
80,-,Astronaut,Apollo (Electro Mix),-,80,1,,,,
81,-,Johnny Donegan,The Old School Yard,-,20,4,,,,
82,-,Dionne Warwick,Heartbreaker,-,11,1,,,,
83,down,Lighthouse Family,High (Full Length Version),43,1,21,,,,
84,-,Alex Campbell,She Moved Through the Fair,-,29,13,,,,
85,-,Eric Carmen,Hungry Eyes,-,2,3,,,,
86,-,The Furey Brothers & Davey Arthur,Gallipoli,-,4,36,,,,
87,-,Charles & Eddie,Would I Lie To You?,-,49,1,,,,
88,-,Parker McCollum,Pretty Heart,-,17,12,,,,
89,-,Stevie Wonder,If You Really Love Me,-,52,6,,,,
90,-,Mumford & Sons,Little Lion Man,-,90,1,,,,
91,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,77,7,5,,,,
92,-,Sinéad O'Connor,My Lagan Love,-,13,2,,,,
93,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,17,4,,,,
94,-,The Fiddle Case,The Butcher and the Vet,-,94,1,,,,
95,-,Usnagh,The Derry Air (Danny Boy),-,24,17,,,,
96,-,Adele,Make You Feel My Love,-,5,4,,,,
97,-,Seamus Kennedy,The Whistling Gypsy,-,8,17,,,,
98,-,Ed Sheeran,Afterglow,-,98,1,18,2021-01-03,18,2021-01-03
99,-,Jim Hinton,Rocky Road to Dublin,-,99,1,,,,
100,down,Savage Garden,Truly Madly Deeply,66,3,33,,,,
