Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,3,1,76,,,,
2,up,Spandau Ballet,True,4,2,39,,,,
3,down,TRUE,Letter (Short Size),2,2,33,,,,
4,down,P!nk,True Love (feat. Lily Allen),1,1,32,,,,
5,-,Dua Lipa,Dance The Night,-,5,1,,,,
6,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),5,4,34,,,,
7,-,Pleasure Horse,News Radio,-,5,4,,,,
8,-,Elvis Presley,Moody Blue,-,8,1,,,,
9,-,Blue,Fly By II,-,9,1,,,,
10,-,Peabo Bryson,If Ever You're In My Arms Again,-,10,17,,,,
11,up,Elton John,Something About the Way You Look Tonight,82,11,4,,,,
12,-,Tracy Chapman,Baby Can I Hold You,-,12,20,,,,
13,up,Elton John,Nikita,98,12,27,,,,
14,down,Tracy Chapman,Fast Car,13,8,47,,,,
15,up,Patti Austin,"Baby, Come to Me (with James Ingram)",57,10,19,,,,
16,up,"Eleanor Shanley, Harlem Gospel Singers & De Dannan",Hard Times,76,16,20,,,,
17,up,Madonna,Crazy for You,21,8,35,,,,
18,-,Alta Marea,Falling Into You (Originally Performed By Celine Dion),-,18,1,,,,
19,-,10cc,I'm Not In Love,-,19,3,,,,
20,-,Wham!,Where Did Your Heart Go?,-,16,4,,,,
21,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,20,4,,,,
22,down,Neil Diamond,Hello Again,19,19,4,,,,
23,-,Michael Bolton,Said I Loved You…But I Lied,-,23,1,,,,
24,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,22,4,,,,
25,-,Backstreet Boys,As Long as You Love Me,-,18,4,,,,
26,-,Glendino,We Do It (feat. R & J Stone),-,13,2,,,,
27,-,The Ronettes,Sleigh Ride,-,2,38,57,2019-12-29,31,2020-12-27
28,-,Davey Arthur & The Fureys,Old Bog Road,-,28,1,,,,
29,-,Jimmy Durante,"Frosty the Snowman (From ""Frosty The Snowman"" Soundtrack)",-,9,19,,,,
30,-,Boz Scaggs,Look What You've Done to Me,-,10,17,,,,
31,-,Andy Williams,It's the Most Wonderful Time of the Year,-,2,31,35,2019-12-29,18,2020-12-27
32,-,Gloria Loring & Carl Anderson,Friends & Lovers,-,19,4,,,,
33,-,Tom Jones,Couldn't Say Goodbye,-,23,6,,,,
34,-,The Fureys,My Father's House,-,29,10,,,,
35,-,Modigliani,Paul MC Cartney,-,29,8,,,,
36,-,Jeffrey Osborne,On The Wings Of Love,-,12,18,,,,
37,down,Go West,Goodbye Girl,15,11,10,,,,
38,-,Breathe,Hands to Heaven,-,17,12,,,,
39,-,Michael Jackson,The Girl Is Mine,-,7,4,,,,
40,down,New Order,True Faith (The Morning Sun Extended Remix),14,4,23,,,,
41,-,Natalie Cole,Miss You Like Crazy,-,9,22,,,,
42,-,Jordin Sparks & Chris Brown,No Air,-,12,4,,,,
43,-,Lady Antebellum,Need You Now,-,5,66,,,,
44,-,Glenn Frey,The One You Love,-,26,6,,,,
45,-,Steve Perry,Foolish Heart,-,9,6,,,,
46,down,Phil Collins,Everyday (2015 Remastered),37,37,4,,,,
47,-,Labi Siffre,(Something Inside) So Strong,-,4,40,,,,
48,-,Billy Joel,The Longest Time,-,48,3,,,,
49,-,ビリー・スクワイアー,"Christmas Is The Time To Say ""I Love You""",-,13,18,,,,
50,-,The Corrs,Runaway,-,26,13,,,,
51,-,Chris Rea,Every Beat of My Heart,-,28,3,,,,
52,-,Peter Gabriel,Don't Give Up,-,18,9,,,,
53,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,3,29,,,,
54,-,Sade,Your Love Is King,-,13,6,,,,
55,-,Diana Ross,When You Tell Me That You Love Me,-,22,10,,,,
56,-,Boyzone,No Matter What,-,21,7,,,,
57,-,Oleta Adams,Get Here,-,17,43,,,,
58,-,Carpenters,Superstar,-,46,4,,,,
59,-,George Michael,Careless Whisper,-,4,68,,,,
60,up,Eagles,The Best of My Love,62,8,35,,,,
61,-,Whitney Houston,Hold Me,-,11,18,,,,
62,-,Sting,It's Probably Me,-,21,2,,,,
63,-,Spandau Ballet,Through the Barricades,-,22,3,,,,
64,-,Barry Manilow,I Made It Through the Rain,-,27,13,,,,
65,-,Klymaxx,I'd Still Say Yes,-,65,2,,,,
66,-,Van Morrison,Crazy Love,-,14,14,,,,
67,-,Bryan Adams,Heaven,-,33,12,,,,
68,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),30,6,18,,,,
69,-,Anita Baker,Caught Up in the Rapture,-,16,6,,,,
70,-,Michael Jackson,Thriller (2003 Edit),-,70,2,,,,
71,-,Elaine Paige & Barbara Dickson,I Know Him So Well,-,71,2,,,,
72,-,Robbie Williams,No Regrets,-,69,2,,,,
73,-,The Ronettes,I Saw Mommy Kissing Santa Claus,-,7,16,,,,
74,-,Foreigner,I Want to Know What Love Is,-,13,26,,,,
75,down,Aerosmith,I Don't Want to Miss a Thing,42,5,29,,,,
76,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,48,3,,,,
77,-,Ed Sheeran & Elton John,Merry Christmas,-,3,15,,,,
78,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,10,,,,
79,-,Richard Marx,Hazard,-,14,21,,,,
80,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,81,,,,
81,-,Lonestar,Amazed,-,2,71,,,,
82,-,Adele,Easy On Me,-,5,63,,,,
83,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,6,13,,,,
84,-,Gene Autry,Rudolph the Red-Nosed Reindeer,-,36,19,,,,
85,-,Singer's Edge Karaoke,Someday At Christmas (Originally Performed By Lizzo) [Instrumental],-,21,2,,,,
86,-,Randy Crawford,One Hello,-,28,6,,,,
87,-,The Jets,You Got It All,-,21,1,,,,
88,-,Glenn S. Lemen,Nothings Gonna Change My Love For You,-,9,11,,,,
89,down,Mariah Carey,My All,23,23,2,,,,
90,-,Billy Stewart,Secret Love,-,90,1,,,,
91,-,Pretenders,I'll Stand By You,-,41,4,,,,
92,-,Chicago,Hard to Say I'm Sorry,-,21,12,,,,
93,-,Bon Jovi,Always,-,6,6,,,,
94,-,Gloria Estefan,Cuts Both Ways,-,94,1,,,,
95,-,Percy Faith and His Orchestra,We Need a Little Christmas,-,3,22,,,,
96,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,59,4,,,,
97,down,Dervish,The Rocky Road To Dublin (feat. Brendan Gleeson),86,86,2,,,,
98,-,The Saw Doctors,Pied Piper,-,53,5,,,,
99,-,Pet Shop Boys,Always On My Mind,-,41,3,,,,
100,-,Wham!,Wake Me Up Before You Go Go,-,3,7,,,,
