Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Foster,Grown-Up Christmas List (feat. Natalie Cole),1,1,12,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,9,79,2019-11-17,1,2020-12-13
3,up,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,14,3,11,,,,
4,up,Wham!,Last Christmas (Single Version),6,2,14,70,2019-12-01,2,2020-12-27
5,up,"John Travolta, Olivia Newton-John & Kenny G",Rockin' Around the Christmas Tree,26,5,2,,,,
6,up,Ray Conniff,The Twelve Days of Christmas (feat. The Ray Conniff Singers),8,4,5,,,,
7,up,Coldplay,Christmas Lights,11,7,12,,,,
8,down,Darlene Love & The E Street Band,All Alone on Christmas,3,3,8,,,,
9,up,Greg Lake,I Believe in Father Christmas,93,7,6,,,,
10,up,Robbie Williams,Can't Stop Christmas,63,1,2,,,,
11,up,The Goo Goo Dolls,This Is Christmas,30,6,2,,,,
12,up,Frank Sinatra,Have Yourself a Merry Little Christmas,12,10,8,,,,
13,down,Elmo & Patsy,Grandma Got Run Over By a Reindeer,7,7,4,,,,
14,up,Johnny Mathis & Percy Faith and His Orchestra,Sleigh Ride (with Percy Faith and His Orchestra),66,14,5,,,,
15,down,Augie Rios,Dónde Está Santa Claus (Remastered),10,10,4,,,,
16,up,Smokey Robinson & The Miracles,Christmas Everyday,55,16,6,,,,
17,up,Taylor Swift,Christmas Tree Farm,18,1,10,28,2019-12-08,28,2019-12-08
18,up,Jim Brickman,Fa La La HO HO HO (feat. Luke McMaster),23,9,2,,,,
19,down,George Thorogood & The Destroyers,Rock and Roll Christmas,15,15,3,,,,
20,down,Neil Diamond,You Make It Feel Like Christmas,19,13,9,,,,
21,up,The Pogues,Fairytale of New York,51,1,9,,,,
22,down,Gene Autry,I Wish My Mom Would Marry Santa Claus,17,17,6,,,,
23,down,U2,Christmas (Baby Please Come Home),9,9,5,,,,
24,down,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",4,3,8,,,,
25,up,Sing2Piano,Where Are You Christmas (Originally Performed by Faith Hill) [Piano Karaoke Version],28,25,2,,,,
26,down,CeeLo Green,What Christmas Means to Me,16,16,5,,,,
27,down,"John Travolta, Olivia Newton-John, Tony Bennett, The Count Basie Orchestra & Count Basie and His Orchestra",Winter Wonderland,20,20,2,,,,
28,-,Dolly Parton,Holly Jolly Christmas,-,3,1,,,,
29,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],37,9,5,,,,
30,down,Katie Campbell & Dominik Hauser,"Christmas Vacation - From ""National Lampoon's Christmas Vacation"" by Cynthia Weil and Barry Mann",25,25,3,,,,
31,up,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,65,14,9,,,,
32,up,"Nat ""King"" Cole & Pete Rugolo",Frosty the Snowman,52,24,5,,,,
33,up,John Legend,Bring Me Love,33,3,15,,,,
34,-,Brenda Lee,Jingle Bell Rock,-,29,3,,,,
35,up,Manhattan Transfer,Happy Holiday/The Holiday Season,59,30,2,,,,
36,up,Gene Autry,Rudolph the Red-Nosed Reindeer,49,36,8,,,,
37,-,Jessie J,Santa Claus Is Comin' to Town,-,5,6,,,,
38,down,Andy Williams,It's the Most Wonderful Time of the Year,27,25,6,,,,
39,down,Andy Williams,It's the Most Wonderful Time of the Year,38,2,8,35,2019-12-29,18,2020-12-27
40,up,Queen,Thank God It's Christmas (Non-Album Single),54,40,3,,,,
41,up,Il Volo,Silent Night,47,21,3,,,,
42,down,Michael Bublé,Cold December Night,29,21,3,,,,
43,down,Band Aid 30,Do They Know It's Christmas? (2014),35,4,6,,,,
44,up,Boney M.,Mary's Boy Child / Oh My Lord,76,44,2,,,,
45,down,Chris Rea,Driving Home for Christmas,21,2,13,45,2019-12-22,45,2019-12-22
46,up,Bon Jovi,Please Come Home for Christmas,74,46,2,,,,
47,up,Rod Stewart,I've Got My Love to Keep Me Warm,81,47,6,,,,
48,down,Band Aid,Do They Know It's Christmas?,40,12,3,79,2019-12-08,14,2020-12-27
49,-,Bing Crosby & David Bowie,Peace on Earth / Little Drummer Boy,-,49,2,,,,
50,down,Hudson Taylor,How I Know It's Christmas,46,2,10,,,,
51,down,The Mudhole Stompers,Away in a Manger (American Version),50,28,3,,,,
52,down,Ava Max,Christmas Without You,42,15,4,,,,
53,up,Status Quo,It's Christmas Time (Shortened Edit),64,23,3,,,,
54,down,ProSource Karaoke Band,Once Upon a Christmas Song (Originally Performed by Geraldine McQueen) [Karaoke],32,24,4,,,,
55,up,"Luciano Pavarotti, London Voices, National Philharmonic Orchestra & Kurt Herbert Adler","Adeste Fideles (O come, all ye faithful)",87,34,3,,,,
56,up,Jimmy Durante,"Frosty the Snowman (From ""Frosty The Snowman"" Soundtrack)",72,9,6,,,,
57,down,Johnny Mathis,We Need a Little Christmas,24,13,8,,,,
58,up,Green Matthews,God Rest Ye Merry Gentlemen,97,39,3,,,,
59,down,Macy Gray,This Christmas (Hang All the Mistletoe),41,41,2,,,,
60,down,The Ronettes,Sleigh Ride,5,2,12,57,2019-12-29,31,2020-12-27
61,down,Howard Blake & Declan Galbraith,Walking In the Air,60,43,3,,,,
62,down,Shakin' Stevens,Merry Christmas Everyone,48,34,4,,,,
63,-,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,-,37,1,,,,
64,-,Matt Redman,How Far,-,45,2,,,,
65,up,Ariana Grande,Santa Tell Me,84,12,2,77,2019-12-08,8,2020-12-27
66,-,José Feliciano,Feliz Navidad,-,8,5,48,2019-12-29,48,2019-12-29
67,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,40,2,,,,
68,up,TobyMac,Christmas This Year (feat. Leigh Nash),88,36,2,,,,
69,up,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",79,1,3,,,,
70,up,Chris Rea,Driving Home for Christmas,80,55,2,,,,
71,-,In Tua Nua,Merry Christmas Everybody,-,12,6,,,,
72,-,"RIAS Sinfonietta, Marcus Creed & RIAS Chamber Chorus","The Messiah, HWV 56: For Unto Us a Child is Born",-,40,2,,,,
73,-,Bing Crosby,"Let It Snow, Let It Snow, Let It Snow",-,13,3,,,,
74,down,Killer Tracks Christmas Singers,Jolly Old St. Nicholas,73,37,4,,,,
75,-,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),-,16,1,,,,
76,-,Enya,White Is In the Winter Night,-,12,7,,,,
77,down,The Ronettes,I Saw Mommy Kissing Santa Claus,58,7,5,,,,
78,-,Johnny Mathis,A Marshmallow World,-,16,4,,,,
79,-,Jackson 5,Christmas Won't Be the Same This Year,-,79,1,,,,
80,down,Percy Faith and His Orchestra,We Need a Little Christmas,36,3,6,,,,
81,down,ビリー・スクワイアー,"Christmas Is The Time To Say ""I Love You""",75,13,7,,,,
82,-,Tony Bennett,I'll Be Home for Christmas,-,35,3,,,,
83,down,Kelly Clarkson,I'll Be Home for Christmas,78,60,3,,,,
84,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,57,1,,,,
85,-,Wilson Phillips,I Wish It Could Be Christmas Every Day,-,6,2,,,,
86,-,Rick Astley,Love this Christmas,-,8,1,,,,
87,down,Barry Manilow,"Christmas Is Just Around the Corner (from ""a Cranberry Christmas"")",22,5,7,,,,
88,down,Leanna Crawford,Christmas Dreamin',57,16,5,,,,
89,down,NewSong,The Christmas Shoes,45,17,10,,,,
90,-,Darlene Love,Christmas (Baby Please Come Home),-,27,2,71,2019-12-29,71,2019-12-29
91,down,Gayla Peevey,I Want a Hippopotamus for Christmas (Hippo the Hero),71,17,4,,,,
92,-,The Crystals,Rudolph the Red-Nosed Reindeer,-,16,2,,,,
93,down,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,68,36,2,,,,
94,-,Mary Black,Babes in the Wood,-,1,22,,,,
95,-,Lady A,Little Saint Nick,-,38,1,,,,
96,down,Andy Williams,It's the Most Wonderful Time of the Year,90,11,3,,,,
97,up,ステイタス・クォー,It's Christmas Time,99,33,6,,,,
98,-,"Andrea Bocelli, Academy Of Choir Art Of Russia, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Adeste Fideles (Remastered),-,42,1,,,,
99,-,Chicago,If You Leave Me Now,-,71,1,,,,
100,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),13,11,9,34,2019-12-29,13,2020-12-27
