Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bryan Adams,Heaven (MTV Unplugged Version),-,1,3,,,,
2,-,Kim Carnes,Bette Davis Eyes,-,2,12,,,,
3,-,Phil Collins,You Can't Hurry Love,-,1,3,,,,
4,-,Michael Jackson,Black or White,-,4,6,,,,
5,-,Lighthouse Family,High (Full Length Version),-,1,27,,,,
6,-,アヴィーチー,Wake Me Up,-,2,1,,,,
7,-,Amy Winehouse,Love Is a Losing Game,-,7,1,,,,
8,-,Michael Marc,How Deep Is Your Love (Bee Gees),-,8,26,,,,
9,up,Klartraum,Lucidflow Liveset,28,2,36,,,,
10,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,80,10,4,,,,
11,-,Boyzone,Love You Anyway,-,5,1,,,,
12,-,Paul Brady,The Island,-,4,40,,,,
13,up,Lebrico,Africa,39,3,40,,,,
14,-,Cyndi Lauper,Time After Time,-,10,16,,,,
15,up,Van Morrison,Someone Like You,95,4,26,,,,
16,up,Lonestar,Amazed,33,2,50,,,,
17,-,Kool & The Gang,Cherish (Live),-,17,6,,,,
18,-,Simple Minds,Don't You (Forget About Me),-,18,3,,,,
19,-,Michael Jackson,Billie Jean (Single Version),-,9,6,,,,
20,up,Tina Turner,What's Love Got To Do With It,26,3,32,,,,
21,-,Ed Sheeran,Thinking Out Loud,-,6,7,,,,
22,up,Marc Cohn,Walking In Memphis,24,9,24,,,,
23,down,Luke Bryan,Waves,16,14,17,,,,
24,-,Kacey Musgraves,Rainbow,-,15,19,80,2019-10-20,80,2019-10-20
25,up,Oleta Adams,Get Here,41,17,26,,,,
26,-,James Taylor,You've Got a Friend (Live),-,26,2,,,,
27,-,Shania Twain,You're Still the One,-,5,5,,,,
28,-,Atlantic Starr,Secret Lovers (Rerecorded),-,15,14,,,,
29,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,29,1,,,,
30,-,Don Henley,The Boys of Summer,-,30,3,92,2019-10-13,92,2019-10-13
31,down,Alannah Myles,Black Velvet,30,1,41,,,,
32,-,Funk D'Void,Nineteen Ninety-Two (Francois Dubois 2012 Edit),-,32,2,,,,
33,-,Eagles,I Can't Tell You Why,-,3,4,,,,
34,-,Phil Collins,Groovy Kind of Love,-,14,29,,,,
35,up,Toni Braxton,Un-Break My Heart,68,6,5,,,,
36,up,Labi Siffre,(Something Inside) So Strong,69,4,22,,,,
37,down,Marvin Gaye,Sexual Healing (Rehearsal Tape Courtesy of David Ritz),17,11,2,,,,
38,-,The Goo Goo Dolls,Iris,-,2,7,,,,
39,down,Cici,Amandla Akho,14,8,30,,,,
40,-,Paul McCartney,My Love,-,3,3,,,,
41,-,Alan Jackson,Where Have You Gone,-,37,3,,,,
42,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,7,9,,,,
43,-,Bruno Mars,Just the Way You Are,-,41,3,,,,
44,-,Bruce Springsteen,I'm on Fire,-,14,5,,,,
45,up,Thomas Rhett,Things Dads Do,55,27,6,,,,
46,-,Scotty McCreery,You Time,-,10,14,,,,
47,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,17,,,,
48,-,John Mellencamp,Hurts So Good,-,14,2,,,,
49,-,Ed Sheeran,Bad Habits,-,36,5,,,,
50,-,Darlene Love & The E Street Band,All Alone on Christmas,-,3,13,,,,
51,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,30,,,,
52,-,Phyllis Nelson,Move Closer,-,12,4,,,,
53,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,12,14,,,,
54,-,Luther Vandross,Never Too Much,-,12,3,,,,
55,down,Womack & Womack,Teardrops,51,3,20,,,,
56,-,Madonna,Like a Prayer,-,4,4,,,,
57,-,Hosted By,Woodybiza,-,31,14,,,,
58,-,GEZANI THOMAS MZAMANI NO 19,Wathinta Vafazi Wathinthi Imbokodo,-,13,4,,,,
59,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,5,2,,,,
60,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,8,,,,
61,-,Maddie & Tae,Mood Ring,-,21,7,,,,
62,-,Dermot Kennedy,Better Days,-,62,1,,,,
63,down,Wilson Phillips,Hold On,44,4,14,,,,
64,down,Smokey Robinson,Being With You (Single Version),18,1,26,,,,
65,-,Ben E. King,Stand By Me,-,7,8,,,,
66,-,John Michael Montgomery,I Swear,-,7,4,,,,
67,up,Hvbs,Calling the R.A.U Gods (R.A.U. Dub Mix),84,16,3,,,,
68,-,Eagles,Tequila Sunrise,-,2,2,,,,
69,-,Sanchez,Wherever I Lay My Hat,-,20,9,,,,
70,-,Dylan Scott,New Truck,-,17,2,,,,
71,-,The Allstars,The Most Beautiful Girl In the World,-,14,6,,,,
72,-,U2,All I Want Is You,-,24,5,,,,
73,-,Riley Green,Behind The Bar,-,18,2,,,,
74,-,Noel Boland,Always in My Heart,-,74,1,,,,
75,up,Foreigner,I Want to Know What Love Is,94,13,7,,,,
76,up,Luke Combs,Forever After All,91,19,25,20,2020-11-01,20,2020-11-01
77,-,Suzanne Vega,Luka,-,3,3,,,,
78,-,Westlife,Flying Without Wings,-,3,2,,,,
79,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,20,13,,,,
80,down,Cole Swindell,Single Saturday Night,65,17,9,,,,
81,-,Spandau Ballet,True,-,11,20,,,,
82,-,Jason Mraz,I Won't Give Up,-,12,10,,,,
83,-,U2,Stuck in a Moment You Can't Get Out Of,-,83,1,,,,
84,-,James Taylor,How Sweet It Is (Live),-,13,2,,,,
85,-,Brett Eldredge,Title 5,-,26,10,,,,
86,-,Anne-Marie & Niall Horan,Our Song,-,49,5,,,,
87,-,Dario G,Sunchyme,-,27,5,,,,
88,-,Taylor Swift,Love Story,-,25,1,,,,
89,-,Bruce Springsteen,Streets of Philadelphia,-,20,5,,,,
90,down,Elton John,Your Song (Remastered),81,13,3,,,,
91,-,Dionne Warwick,Heartbreaker,-,13,13,,,,
92,down,Gladys Knight & The Pips,Midnight Train to Georgia,56,15,4,,,,
93,-,Linda Ronstadt,Don't Know Much,-,4,19,,,,
94,-,Marvin Gaye,I Heard It Through the Grapevine,-,27,1,,,,
95,up,George Michael,Careless Whisper,98,4,24,,,,
96,-,Travelling Wilburys Tribute,Handle With Care,-,7,1,,,,
97,down,Christina Perri,a thousand years (lullaby),36,6,4,,,,
98,-,Roy Orbison,I Drove All Night,-,14,1,,,,
99,-,Hothouse Flowers,Don't Go,-,1,9,,,,
100,-,Samantha Sang,Emotion (feat. Bee Gees),-,7,21,,,,
