Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,47,,,,
2,up,Classic Hits,Here Comes the Sun,3,1,23,,,,
3,up,アヴィーチー,Wake Me Up,4,2,46,,,,
4,up,Karen Dalton,In a Station,21,3,18,,,,
5,up,Stevie Wonder,Lately,45,5,11,,,,
6,up,アヴィーチー,Addicted To You,30,2,39,,,,
7,-,Bobbie Gentry,I'll Never Fall In Love Again,-,7,1,,,,
8,-,Michael Jackson,I Just Can't Stop Loving You,-,8,1,,,,
9,-,ABC,When Smokey Sings (Album Mix),-,9,2,,,,
10,-,テイラー・スウィフト,Blank Space,-,5,3,,,,
11,up,Blame One,Classic Hits,16,4,7,,,,
12,-,The Chieftains & Nanci Griffith,Red Is the Rose,-,12,1,,,,
13,-,Christy Moore,The Voyage,-,12,9,,,,
14,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,3,18,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,8,,,,
16,-,The Ethics,La Luna (Full Mix),-,16,1,,,,
17,-,Wendy Moten,Come In Out of the Rain,-,10,8,,,,
18,up,Icons,Classic hits (feat. MBK),27,8,3,,,,
19,-,Jason Derulo,Take You Dancing,-,17,3,71,2020-08-23,16,2021-01-17
20,-,Cat Burns,Go (feat. Sam Smith),-,20,1,,,,
21,-,Avril Lavigne,Girlfriend (The Submarines' Time Warp '66 Mix - Mandarin),-,21,1,,,,
22,-,Boxcar Willie,Hey Good Lookin',-,22,1,,,,
23,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,2,1,,,,
24,down,Whitney Houston,Love Will Save the Day (Jellybean & David Morales 1987 Classic Underground Mix Radio Edit),18,8,6,,,,
25,down,Barbra Streisand,Left In the Dark,23,9,6,,,,
26,down,John Paul Young,Love Is In the Air,5,5,10,,,,
27,-,Smokey Robinson,Being With You (Single Version),-,1,33,,,,
28,-,Fleetwood Mac,Everywhere,-,4,14,,,,
29,-,"Grover Washington, Jr.",Just the Two of Us,-,29,2,,,,
30,-,The Pogues,Dirty Old Town,-,7,7,,,,
31,-,Al Jarreau,Mornin',-,31,5,,,,
32,-,14th Century,Classic Hits (feat. Orukusaki),-,16,1,,,,
33,up,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,68,33,2,,,,
34,up,Eric Carmen,Hungry Eyes,38,2,18,,,,
35,down,George Michael,Careless Whisper,25,4,45,,,,
36,-,Hvbs,Calling the R.A.U Gods (R.A.U. Dub Mix),-,16,12,,,,
37,-,Djy Malula,Djy Malula-Uncharted,-,21,7,,,,
38,up,George Benson,Give Me the Night,43,38,3,,,,
39,-,Alpes Lunares,Tokyo '86,-,20,14,,,,
40,down,Adele,Easy On Me,26,5,27,,,,
41,up,ABBA,The Day Before You Came,42,31,4,,,,
42,-,Paul McCartney & Wings,Live and Let Die,-,42,1,,,,
43,-,Brian Coll,The Roads Of Kildare,-,34,3,,,,
44,-,Helen Reddy,I Can't Say Goodbye To You,-,7,3,,,,
45,-,Alison Krauss & Union Station,Lay My Burden Down,-,33,5,,,,
46,-,Toto,Rosanna,-,29,1,,,,
47,-,Benjamin Orr,Stay the Night,-,40,4,,,,
48,-,Air Supply,Sweet Dreams,-,48,1,,,,
49,-,Máire Brennan,Against the Wind,-,15,6,,,,
50,up,Tyler Lewis,Salt (DeepXperience Mix),87,27,8,,,,
51,-,Robbie Williams,Angels,-,3,32,,,,
52,down,Il Divo,Unbreak My Heart (Regresa a Mi),46,19,4,,,,
53,-,Darren Hayes,Insatiable,-,53,2,,,,
54,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,16,1,,,,
55,-,Danny Wilson,Mary's Prayer,-,8,1,,,,
56,-,Luka Bloom,The Man Is Alive,-,26,6,,,,
57,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,57,3,,,,
58,-,Madonna,Crazy for You,-,8,13,,,,
59,-,Don Henley,New York Minute,-,44,1,,,,
60,-,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),-,60,1,,,,
61,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,63,,,,
62,-,Sade,Smooth Operator (Single Version),-,2,9,,,,
63,-,Double,The Captain of Her Heart,-,18,17,,,,
64,-,Various Artists,Irish Washerwoman,-,64,2,,,,
65,-,Neil Diamond,"Love On the Rocks (From ""The Jazz Singer"" Soundtrack)",-,65,1,,,,
66,down,Alison Krauss & Union Station,My Love Follows You Where You Go,28,7,10,,,,
67,-,Deacon Blue,Chocolate Girl,-,67,1,,,,
68,-,Christie Hennessy,Oh Jealous Heart,-,8,10,,,,
69,-,Boz Scaggs,You Can Have Me Anytime,-,69,1,,,,
70,-,Adapter,Love Celine Dion,-,19,1,,,,
71,-,Bonnie Tyler,Total Eclipse of the Heart,-,71,1,,,,
72,down,Dermot Kennedy,Kiss Me,8,8,2,,,,
73,down,Richard Marx,Hold On to the Nights,60,60,2,,,,
74,-,Pop Music Workshop,Heartlight (Karaoke Version Originally Performed by Neil Diamond),-,74,1,,,,
75,-,David Grant & Jaki Graham,Mated,-,69,1,,,,
76,-,Freiheit,Keeping the Dream Alive (Single Version),-,76,1,,,,
77,-,Mr. Mister,Broken Wings,-,14,4,,,,
78,-,Jo Boxers,Just Got Lucky,-,78,1,,,,
79,-,Harry Styles,Late Night Talking,-,43,1,,,,
80,-,Aitch & Ed Sheeran,My G,-,80,1,,,,
81,-,LeAnn Rimes,I Need You,-,6,4,,,,
82,-,Bee Gees,How Deep Is Your Love,-,1,13,,,,
83,-,Samantha Sang,Emotion (feat. Bee Gees),-,7,28,,,,
84,-,Van Morrison,Brown Eyed Girl,-,13,2,,,,
85,-,Patti LaBelle,"Love, Need and Want You",-,53,2,,,,
86,-,Billy Paul,Me and Mrs. Jones,-,37,3,,,,
87,-,De Dannan,Diglake Fields,-,6,6,,,,
88,-,Chris de Burgh,Lady In Red,-,10,1,,,,
89,-,The Corries,Will Ye Go Lassie Go (Live),-,2,58,,,,
90,-,Kiano & Below Bangkok,Flawless (Below Bangkok Edit),-,90,1,,,,
91,down,Westlife,My Hero,70,22,7,,,,
92,-,Glen Campbell,Wichita Lineman,-,92,1,,,,
93,-,Ebenz,Fefe Neme (Fefe Neme),-,93,1,,,,
94,-,Clifford T. Ward,Home,-,94,1,,,,
95,-,Tina Turner,Be Tender With Me Baby,-,6,1,,,,
96,-,Johnny Hates Jazz,Turn Back the Clock,-,15,1,,,,
97,-,ABBA,The Winner Takes It All,-,8,3,,,,
98,down,Marvin Gaye,Sexual Healing,37,16,36,,,,
99,-,"Nicole Kidman, Cecilia Weston, London Session Orchestra, Ewan McGregor & Nicole Kidman and Ewan McGregor",Come What May,-,99,1,,,,
100,-,LF SYSTEM,Afraid To Feel,-,100,1,,,,
