Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,1,,,,
2,-,Lionel Richie,Dancing On the Ceiling,-,2,10,,,,
3,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,3,1,,,,
4,-,Dionne Warwick,Walk On By,-,4,1,,,,
5,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,5,2,,,,
6,-,Brobdingnagian Bards,Spancil Hill,-,6,9,,,,
7,-,Hugo Duncan,Do Yo Know You Are My Sunshine!,-,7,1,,,,
8,-,Billy Joel,Piano Man,-,8,1,,,,
9,-,Hurricane Smith,"Oh, Babe What Would You Say",-,9,1,,,,
10,-,Gavin James,Say Hello (Live),-,10,1,,,,
11,-,2001 Strings Orchestra,Wolfgang Amadeus Mozart : The Marriage of Figaro - Overture,-,11,1,,,,
12,down,Klartraum,Lucidflow Liveset,3,2,7,,,,
13,down,Lizzie Cates,I Like the Way,12,5,5,,,,
14,down,Scotty McCreery,You Time,10,10,8,,,,
15,up,Cody Johnson,Dear Rodeo,20,10,6,,,,
16,-,Nik Kershaw,Wouldn't It Be Good,-,12,12,,,,
17,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,8,,,,
18,up,Lebrico,Africa,88,3,19,,,,
19,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],9,9,16,,,,
20,up,HARDY,GIVE HEAVEN SOME HELL,23,11,5,,,,
21,up,Paul Brady,The Island,65,4,20,,,,
22,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,16,12,,,,
23,-,Classic Hits,Here Comes the Sun,-,1,13,,,,
24,down,Morgan Wallen,More than My Hometown,11,11,5,40,2020-04-26,40,2020-04-26
25,up,Russell Dickerson,Home Sweet,95,25,3,,,,
26,-,Thin Lizzy,Sarah,-,4,35,,,,
27,-,Spandau Ballet,True,-,11,11,,,,
28,-,Kenny Chesney,Happy Does,-,7,19,,,,
29,down,Eric Church,Hell of a View,15,15,5,,,,
30,down,Barry White,Just the Way You Are (Single Version),27,16,4,,,,
31,-,Brandon Taylor,Airplane Mode,-,9,1,,,,
32,-,Haddaway,What Is Love,-,4,8,,,,
33,-,Huey Lewis & The News,The Power of Love,-,8,4,,,,
34,-,Black Box,Ride On Time,-,2,1,,,,
35,-,Darius Rucker,Beers and Sunshine,-,12,15,,,,
36,-,Wilson Phillips,Hold On,-,4,4,,,,
37,-,Macy Gray,I Try,-,2,1,,,,
38,-,Van Morrison,Someone Like You,-,4,14,,,,
39,up,Shania Twain,You're Still the One (Live),54,24,3,,,,
40,-,The Dubliners & The Pogues,The Irish Rover,-,14,8,,,,
41,-,Lady Antebellum,Need You Now,-,5,34,,,,
42,-,Shalamar,A Night to Remember,-,42,1,,,,
43,up,Savage Garden,Truly Madly Deeply,55,3,28,,,,
44,down,Thomas Rhett,What's Your Country Song,5,5,5,,,,
45,-,Michael Marc,How Deep Is Your Love (Bee Gees),-,8,11,,,,
46,-,TLC,Waterfalls,-,1,6,,,,
47,down,Luke Combs,Forever After All,26,19,4,20,2020-11-01,20,2020-11-01
48,-,Essential Band,Seven Drunken Nights,-,48,1,,,,
49,-,George Michael,"Fastlove, Pt. 1",-,6,1,,,,
50,-,Marc Cohn,Walking In Memphis,-,4,10,,,,
51,up,Justin Moore,We Didn't Have Much,99,16,5,,,,
52,down,Noel Boland,There Ain't Nothin' Wrong with the Radio,32,32,2,,,,
53,down,Brett Young,Lady,8,8,15,,,,
54,-,Robin Beck,First Time,-,11,1,,,,
55,-,Phil Coulter featuring Liam Neeson,The Flight of the Earls,-,15,17,,,,
56,-,Madonna,La Isla Bonita,-,56,1,,,,
57,-,Sharon Shannon,Anachie Gordon (feat. Sinéad O'Connor),-,35,2,,,,
58,up,Luke Bryan,Down to One,96,20,6,,,,
59,down,Luke Combs,Lovin' on You,45,1,17,,,,
60,-,LeAnn Rimes,How Do I Live,-,3,8,,,,
61,-,Alanis Morissette,Ironic (2015 Remastered),-,61,1,,,,
62,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,17,2,,,,
63,-,Eitre,Fairy Reel,-,22,3,,,,
64,-,Queen,Don't Stop Me Now,-,1,2,,,,
65,-,Funk D'Void,Nineteen Ninety-Two (Francois Dubois 2012 Edit),-,32,1,,,,
66,-,"Audiofly, Martin Buttrich",Uninformal Processing,-,1,6,,,,
67,-,Emility,Happy New Year 2021,-,67,1,,,,
68,down,The Furey Brothers & Davey Arthur,Gallipoli,58,4,29,,,,
69,down,Lee Brice,Memory I Don't Mess With,68,17,4,,,,
70,down,Aerosmith,I Don't Want to Miss a Thing,67,5,10,,,,
71,-,Bread,Make It With You,-,34,1,,,,
72,down,Phil Collins,Groovy Kind of Love,33,14,17,,,,
73,-,Texas,Say What You Want,-,14,1,,,,
74,up,Sk DZeep,Deep Conversations,81,14,5,,,,
75,down,Lady Antebellum,Champagne Night (From Songland),70,6,15,35,2020-04-19,35,2020-04-19
76,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,45,2,,,,
77,-,Carly Pearce,It Won’t Always Be Like This,-,77,1,,,,
78,-,Whitney Houston,Saving All My Love for You,-,5,4,,,,
79,down,Backstreet Boys,As Long as You Love Me,30,1,2,,,,
80,-,Five,Keep on Movin',-,1,3,,,,
81,-,Boyzone,Picture of You,-,3,3,,,,
82,-,Seamus Kennedy,The Whistling Gypsy,-,8,13,,,,
83,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,6,,,,
84,-,Al Jarreau,Mornin',-,31,1,,,,
85,-,Labi Siffre,(Something Inside) So Strong,-,4,10,,,,
86,down,Taylor Swift,"no body, no crime (feat. HAIM)",19,13,2,19,2020-12-20,19,2020-12-20
87,down,Foreigner,I Want to Know What Love Is,79,17,3,,,,
88,-,Frances Black,After the Ball (feat. Arcady),-,15,17,,,,
89,-,Sheryl Crow,All I Wanna Do,-,61,2,,,,
90,-,Phil Collins,Against All Odds (Take a Look At Me Now),-,14,1,,,,
91,-,Dan + Shay,I Should Probably Go To Bed,-,14,12,,,,
92,-,Tina Turner,Private Dancer (Single Edit),-,27,1,,,,
93,-,Annie Lennox,Walking On Broken Glass,-,16,1,,,,
94,-,Mr. Mister,Broken Wings,-,2,4,,,,
95,-,Randy Crawford,Rainy Night In Georgia,-,24,2,,,,
96,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,7,2,,,,
97,down,Candi Staton,Young Hearts Run Free,39,4,5,,,,
98,-,The Wonder Stuff,Donation (Live),-,98,1,,,,
99,-,Madonna,Crazy for You,-,8,4,,,,
100,down,The La's,There She Goes,13,7,5,,,,
