Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Europe,The Final Countdown (Single Version),-,1,1,,,,
2,-,Tears for Fears,Sowing the Seeds of Love,-,2,1,,,,
3,-,Doug Stone,I'd Be Better Off (In a Pine Box),-,3,1,,,,
4,-,Creedence Clearwater Revival,Proud Mary,-,4,1,,,,
5,-,Nathan Carter,If I Get an Encore,-,5,1,,,,
6,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,34,3,6,,,,
7,up,Luke Combs,Does To Me (feat. Eric Church),20,3,6,79,2020-05-03,79,2020-05-03
8,up,Seamus Moore,Famous Brew Potcheen,97,8,3,,,,
9,-,Cu Chulainn,Sullivan's John,-,9,3,,,,
10,-,Karan Casey & John Doyle,False Lover John,-,10,5,,,,
11,-,Mary Black,Katie,-,8,1,,,,
12,down,Lady Antebellum,Need You Now,5,5,10,,,,
13,-,Fiddlers Green,Westering Home,-,7,3,,,,
14,down,Seamus Kennedy,The Barley Mow,4,4,4,,,,
15,-,Motel Sundown,Chicago,-,15,3,,,,
16,up,Jimmie Allen,Make Me Want To,33,16,3,,,,
17,down,The Dubliners,I Wish I Had Someone to Love Me,16,6,5,,,,
18,up,Marc Cohn,Walking In Memphis,19,4,2,,,,
19,down,Seamus Kennedy,The Old Dun Cow,13,2,3,,,,
20,up,Lady Antebellum,What If I Never Get Over You,71,8,7,71,2019-11-17,71,2019-11-17
21,up,Al Green,Let's Stay Together,50,11,4,,,,
22,up,Lauren Alaina,Getting Good,90,11,4,,,,
23,-,Tanya Tucker,Bring My Flowers Now,-,23,2,,,,
24,-,Bruce Hornsby & The Range,The Way It Is,-,3,3,,,,
25,-,Little Big Town,Over Drinking,-,22,2,,,,
26,up,Ingrid Andress,More Hearts Than Mine,40,5,7,,,,
27,-,Tim Dennehy,The Bodhrán Song,-,11,1,,,,
28,-,Thin Lizzy,Sarah,-,4,4,,,,
29,-,The Fureys & Davey Arthur,Clare to Here (Live),-,27,3,,,,
30,down,Seán Keane,Home Away from Home,21,8,3,,,,
31,up,Ryan Hurd,To a T,39,4,5,,,,
32,down,Ronnie Drew & Eleanor Shanley,A Couple More Years,22,22,4,,,,
33,-,Mary Black,Once in a Very Blue Moon,-,24,3,,,,
34,-,LeAnn Rimes,How Do I Live,-,3,1,,,,
35,-,Seamus Kennedy,When the Boys Come Rolling Home,-,21,1,,,,
36,-,Dolores Keane & John Faulkner,Galway Bay,-,18,2,,,,
37,up,Florida Georgia Line,Blessings,44,15,5,,,,
38,-,Nik Kershaw,Wouldn't It Be Good,-,12,1,,,,
39,up,Eric Church,Monsters,84,5,6,,,,
40,-,Riley Green,I Wish Grandpas Never Died,-,3,5,85,2019-10-06,77,2019-10-13
41,-,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,-,8,1,,,,
42,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,18,1,,,,
43,up,Sam Hunt,Kinfolks,96,22,3,64,2019-10-13,47,2019-10-20
44,-,Richie Kavanagh,Aon Focal Eile,-,44,1,,,,
45,down,Van Morrison,Have I Told You Lately,9,9,5,,,,
46,-,Soft Cell,Tainted Love,-,4,1,,,,
47,-,Maren Morris,The Bones,-,24,1,76,2019-12-22,50,2020-01-12
48,-,Miranda Lambert,Bluebird,-,6,3,,,,
49,-,Barleycorn,Boys of Killybegs,-,7,2,,,,
50,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,2,,,,
51,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",54,5,3,,,,
52,up,Danny McMahon,Lonely,79,36,4,,,,
53,-,Dublin City Ramblers,The Craic and the Porter Black,-,41,2,,,,
54,-,Diarmuid O'Leary & The Bards,Down By the Sally Gardens,-,23,2,,,,
55,up,Elton John,I'm Still Standing (Remastered),76,2,2,,,,
56,-,The Wolfe Tones,The Rose of Mooncoin,-,20,2,,,,
57,down,The Pogues,The Irish Rover (feat. The Dubliners),36,10,5,,,,
58,-,Soda Blonde,Terrible Hands,-,16,1,,,,
59,down,The Cranberries,Linger,14,4,4,,,,
60,-,Liam Clancy,Fare Thee Well,-,58,1,,,,
61,-,The Kilkennys,South Australia,-,61,1,,,,
62,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,12,3,,,,
63,-,Planxty,The Jolly Beggar - Reel,-,63,1,,,,
64,-,The Irish Descendants,Barrett's Privateers,-,24,1,,,,
65,-,U2,Van Diemen's Land (Live),-,65,1,,,,
66,-,Oasis,Don't Look Back In Anger (Remastered),-,66,1,,,,
67,-,Gilbert O'Sullivan,Clair,-,14,2,,,,
68,up,Tina Turner,What's Love Got To Do With It,73,3,4,,,,
69,down,Máire Brennan,Against the Wind,15,15,3,,,,
70,-,Dermot O'Brien,The West's Awake,-,70,1,,,,
71,-,Dublin City Ramblers,Rare Old Times,-,40,1,,,,
72,-,Take That,Back for Good (Radio Mix),-,8,1,,,,
73,down,Danny McMahon,When I See You,28,28,3,,,,
74,-,Paddy Day,The Prisoner,-,74,1,,,,
75,-,The Cardigans,My Favourite Game,-,3,1,,,,
76,down,"Eleanor Shanley, Harlem Gospel Singers & De Dannan",Hard Times,52,16,2,,,,
77,-,Pete Kennedy,Love Like That (Remix),-,77,1,,,,
78,-,Whitney Houston,Didn't We Almost Have It All,-,44,1,,,,
79,-,Elvis Presley,Always On My Mind,-,79,1,,,,
80,-,Aslan,This Is,-,4,1,,,,
81,-,Counting Crows,Mr. Jones,-,81,1,,,,
82,-,Jon Pardi,Heartache Medication,-,82,1,,,,
83,down,Lighthouse Family,High (Full Length Version),61,1,2,,,,
84,-,Seamus Kennedy,The Moonshiner,-,19,6,,,,
85,down,Spandau Ballet,True,8,1,2,,,,
86,-,Don Henley,Dirty Laundry,-,61,1,,,,
87,-,Johnny McEvoy,The Rose of Mooncoin,-,87,2,,,,
88,-,Laura Aston,Nothing Can Break Me,-,27,3,,,,
89,down,Sinéad O'Connor,I'll Tell Me Ma,48,48,2,,,,
90,-,Brendan O'Brien & The Dixies,Little Arrows,-,14,1,,,,
91,down,Johnny Donegan,My Fathers House,24,24,3,,,,
92,-,Jordan Davis,Slow Dance in a Parking Lot,-,21,2,,,,
93,-,The Kilkennys,Before the Deluge,-,58,2,,,,
94,-,The Wolfe Tones,Boston Rose,-,83,1,,,,
95,-,Seamus Kennedy,A Walk In the Irish Rain,-,1,2,,,,
96,-,Spailpin,The Nightingale,-,24,3,,,,
97,-,Sam Smith,Stay With Me,-,29,1,,,,
98,-,De Dannan,Diglake Fields,-,6,1,,,,
99,-,Atlantic Starr,Always,-,47,1,,,,
100,down,Peter Mylett,Green Fields of Ireland,75,11,3,,,,
