Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,43,,,,
2,up,Classic Hits,Here Comes the Sun,4,1,19,,,,
3,down,アヴィーチー,Wake Me Up,2,2,42,,,,
4,up,Blame One,Classic Hits,28,4,3,,,,
5,up,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,5,3,15,,,,
6,down,アヴィーチー,Addicted To You,3,2,35,,,,
7,up,Alison Krauss & Union Station,My Love Follows You Where You Go,61,7,7,,,,
8,up,Whitney Houston,Love Will Save the Day (Jellybean & David Morales 1987 Classic Underground Mix Radio Edit),47,8,2,,,,
9,up,John Paul Young,Love Is In the Air,30,5,6,,,,
10,-,LJ Rise,Shepherd Boy,-,5,10,,,,
11,-,Ucast & Magnus,Echo (Extended Mix),-,11,1,,,,
12,-,The Script,I Want It All,-,12,2,,,,
13,-,"Mike McGoldrick, John McCusker & John Doyle",Leaving South Uist / Lochaber Badger (Live),-,13,1,,,,
14,-,The Calling,Wherever You Will Go,-,1,4,,,,
15,up,Karen Dalton,In a Station,15,3,14,,,,
16,up,Ryan Cabrera,True,96,3,6,,,,
17,-,TRUE,Sincerely,-,2,6,,,,
18,up,Classic Hits,Finally (Single),35,18,3,,,,
19,-,Ferry Corsten & Ciaran McAuley,Mo Chara (Extended Mix),-,19,1,,,,
20,-,Imagination,Body Talk,-,20,1,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,100,2,4,,,,
22,up,Spandau Ballet,True,23,1,32,,,,
23,up,The Pogues,The Irish Rover (feat. The Dubliners),36,10,17,,,,
24,-,Classic Hits,I Wanna Hold Your hand,-,12,1,,,,
25,up,Seamus Kennedy,The Barley Mow,26,4,44,,,,
26,up,globe,Many Classic Moments,68,26,2,,,,
27,-,The Irish Descendants,Barrett's Privateers,-,24,4,,,,
28,-,アヴィーチー,You Make Me,-,3,6,,,,
29,-,Phil Collins,Take Me Home (2016 Remastered),-,7,2,,,,
30,-,Prince,I Could Never Take the Place of Your Man,-,30,1,,,,
31,-,Oceanyte,Akho,-,31,5,,,,
32,-,"Eleanor Shanley, Harlem Gospel Singers & De Dannan",Hard Times,-,16,11,,,,
33,-,Alison Krauss & Union Station,Lay My Burden Down,-,33,4,,,,
34,-,Fat Larry's Band,Zoom,-,10,7,,,,
35,-,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",-,35,1,,,,
36,-,Seamus Kennedy,The Whistling Gypsy,-,8,29,,,,
37,-,The Corries,Will Ye Go Lassie Go (Live),-,2,57,,,,
38,-,The Black Family,So Here's to You (A Parting Glass),-,6,10,,,,
39,-,John Kelly,Black Velvet Band,-,1,5,,,,
40,up,Seán Keane,Fare Thee Well Love (feat. Fionnuala Deacy),57,40,4,,,,
41,-,Dionne Warwick,Heartbreaker,-,11,5,,,,
42,-,Hugo Duncan,Bunch Of Thyme,-,42,1,,,,
43,-,Barbra Streisand,Left In the Dark,-,9,4,,,,
44,-,Michael Bolton,How Am I Supposed to Live Without You,-,17,1,,,,
45,up,Seamus Kennedy,The Old Dun Cow,72,2,21,,,,
46,-,Klartraum,Lucidflow Liveset,-,2,65,,,,
47,down,Cyndi Lauper,Time After Time,40,10,30,,,,
48,-,Sharon Shannon,The MIghty Sparrow (Live),-,48,1,,,,
49,-,Randy Crawford,One Day I'll Fly Away,-,7,38,,,,
50,-,The Pogues,The Band Played Waltzing Matilda,-,8,22,,,,
51,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,40,2,,,,
52,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,19,1,,,,
53,-,Eagles,Take It to the Limit,-,15,3,,,,
54,-,Barbra Streisand,Till I Loved You (Duet With Don Johnson),-,54,1,,,,
55,-,Michael Hozz & Chris Deburgh,The Lady in Red,-,39,6,,,,
56,-,Barry White,Just the Way You Are,-,9,3,,,,
57,-,Seamus Kennedy,A Walk In the Irish Rain,-,1,23,,,,
58,-,The Kilkennys,Bold O'donahue,-,58,2,,,,
59,-,Lonestar,Amazed,-,2,62,,,,
60,-,De Dannan,Diglake Fields,-,6,4,,,,
61,down,Il Divo,Mama,38,28,2,,,,
62,-,Robert John,Sad Eyes,-,22,9,,,,
63,-,Billy Paul,Me and Mrs. Jones,-,37,2,,,,
64,-,The Corrs,Carraroe Jig (Instrumental),-,15,2,,,,
65,-,テイラー・スウィフト,Blank Space,-,5,1,,,,
66,-,Barney O'Shamrock,Danny Boy,-,38,3,,,,
67,-,The Kilkennys,Jug of Punch (Live),-,8,3,,,,
68,-,Dolores Keane,The Island,-,68,1,,,,
69,-,Hvbs,Calling the R.A.U Gods (R.A.U. Dub Mix),-,16,10,,,,
70,-,Dublin City Ramblers,Meet Me At the Pillar,-,50,4,,,,
71,-,"Grover Washington, Jr.",Just the Two of Us,-,29,1,,,,
72,-,U2,With or Without You,-,22,2,,,,
73,down,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),70,70,2,,,,
74,-,All Star Backing Tracks,Nothing Compares To You (Backing Track Without Background Vocals),-,74,1,,,,
75,-,Mary MacNamara,Spailpin Fanach / Little Beggarman,-,34,14,,,,
76,-,Johnny Donegan,The Old School Yard,-,20,7,,,,
77,-,George Michael,Careless Whisper,-,4,43,,,,
78,-,Bagatelle,Second Violin,-,78,2,,,,
79,-,Breathe,Hands to Heaven,-,17,10,,,,
80,down,Seamus Moore,Working On the Bogs of Lisdoonvarna,76,33,6,,,,
81,-,Van Wilder,boulot,-,81,1,,,,
82,-,Tyler Lewis,Salt (DeepXperience Mix),-,27,6,,,,
83,-,Sk DZeep,Deep Conversations,-,14,17,,,,
84,-,Seán Keane,Exile,-,5,6,,,,
85,-,Sharon Shannon,Sparky,-,1,3,,,,
86,-,Whitney Houston,Saving All My Love for You,-,5,16,,,,
87,-,Lebrico,Asylum,-,3,2,,,,
88,-,Leo Sayer,When I Need You (Remastered LP Version),-,22,1,,,,
89,-,Johnny McEvoy,Bound for Botany Bay,-,89,1,,,,
90,-,Lauren Wood,Fallen,-,29,1,,,,
91,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Spova,-,33,1,,,,
92,-,The Wolfe Tones,The Rose of Mooncoin,-,20,5,,,,
93,-,Diarmuid O'Leary & The Bards,Down By the Sally Gardens,-,23,10,,,,
94,-,Bryan Ferry,Slave to Love,-,27,13,,,,
95,-,Nathan Carter,Banks of the Roses,-,95,1,,,,
96,-,Deacon Blue,Dignity,-,96,1,,,,
97,-,セルジオ・メンデス,Never Gonna Let You Go,-,16,1,,,,
98,-,George Michael,A Different Corner,-,5,4,,,,
99,-,The Fureys,My Father's House,-,29,4,,,,
100,-,The Kilkennys,Homeland (feat. Arís Celebration Choir),-,100,1,,,,
