Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,33,,,,
2,up,アヴィーチー,Wake Me Up,3,2,32,,,,
3,-,John Parr,St. Elmos Fire (Man In Motion),-,1,3,,,,
4,up,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,16,3,7,,,,
5,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,5,1,,,,
6,-,The Drifters,Kissin' In the Back Row of the Movies,-,4,6,,,,
7,-,The Corrs,So Young ( K-Klass Remix ),-,7,2,,,,
8,-,Celtic Woman,My Lagan Love,-,8,1,,,,
9,up,Michael Jackson,Billie Jean (Single Version),43,9,8,,,,
10,-,John Michael Montgomery,Life's a Dance,-,10,1,,,,
11,-,Brett Eldredge,Love Someone,-,11,1,,,,
12,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,12,1,,,,
13,-,The Script,I Want It All,-,12,1,,,,
14,-,John Mellencamp,Hurts So Good,-,14,4,,,,
15,-,Steve Miller Band,Rock'n Me,-,15,1,,,,
16,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,4,,,,
17,up,Spandau Ballet,True,81,1,27,,,,
18,-,Ed Sheeran,2step (feat. Denise Chaila),-,18,1,,,,
19,-,Christopher Cross,Sailing,-,18,1,,,,
20,-,The Irish Descendants,Rollin' of the Sea,-,20,2,,,,
21,-,Conner,Daylight (Original Version),-,21,1,,,,
22,-,James Taylor,You've Got a Friend,-,22,7,,,,
23,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,21,9,,,,
24,up,Kenny Loggins,Meet Me Half Way,97,11,4,,,,
25,down,アヴィーチー,Addicted To You,2,2,25,,,,
26,up,Double,The Captain of Her Heart,57,16,14,,,,
27,-,Uta-Cha-Oh,I Can See Clearly Now Original by Jimmy Cliff KARAOKE No Guide melody,-,14,2,,,,
28,down,Billy Joel,Leave a Tender Moment Alone,24,20,10,,,,
29,-,Billy Joel,An Innocent Man,-,12,2,,,,
30,-,"The Kids from ""Fame""",Starmaker,-,13,10,,,,
31,up,James Ingram,Just Once (New Version),49,19,9,,,,
32,up,Lady A,Where Would I Be,50,19,23,,,,
33,down,Karen Dalton,In a Station,5,3,4,,,,
34,-,Relish,You I'm Thinking Of,-,6,4,,,,
35,-,Michael Bolton,How Can We Be Lovers,-,4,2,,,,
36,-,Lionel Richie,"Love, Oh Love",-,11,1,,,,
37,-,Tiffany,All This Time,-,12,5,,,,
38,-,Dean Friedman,Lucky Stars,-,17,7,,,,
39,up,Zac Brown Band,Same Boat,54,19,19,,,,
40,up,Justin Moore,We Didn't Have Much,86,16,36,,,,
41,-,Curtis Stigers,I Wonder Why,-,2,13,,,,
42,-,Sam Hunt,23,-,19,18,,,,
43,-,The Bangles,Manic Monday,-,3,14,,,,
44,-,Klymaxx,I Miss You,-,12,2,,,,
45,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),38,22,8,,,,
46,up,Boy Meets Girl,Waiting for a Star to Fall,58,2,19,,,,
47,-,Kelsea Ballerini,Track Nine,-,26,12,,,,
48,-,Stealers Wheel,Stuck In the Middle With You,-,2,4,,,,
49,-,Big Mountain,"Baby, I Love Your Way",-,3,14,,,,
50,up,Kenny Chesney,Knowing You,51,22,26,,,,
51,-,Lionel Richie,The Only One,-,18,8,,,,
52,-,Kane Brown,One Mississippi,-,18,14,,,,
53,-,R&J Stone,We Do It,-,16,9,,,,
54,-,Journey,Don't Stop Believin',-,7,12,,,,
55,-,Robert John,Sad Eyes,-,22,8,,,,
56,-,Chris Stapleton,You Should Probably Leave,-,17,32,,,,
57,up,Luke Combs,Cold As You,59,21,15,,,,
58,-,Alison Krauss & Union Station,My Love Follows You Where You Go,-,7,3,,,,
59,up,Cody Johnson,'Til You Can't,64,15,15,,,,
60,-,Kate Bush,Running Up That Hill (A Deal With God),-,7,2,,,,
61,-,Seamus Kennedy,The Moonshiner,-,19,27,,,,
62,-,Cole Swindell & Lainey Wilson,Never Say Never,-,32,2,,,,
63,-,Cliona Hagan,Home,-,7,9,,,,
64,-,Alannah Myles,Black Velvet,-,64,1,,,,
65,down,Marc Cohn,Walking In Memphis,28,4,40,,,,
66,-,Oleta Adams,Get Here,-,17,40,,,,
67,-,James Taylor,Fire and Rain,-,6,4,,,,
68,-,スコット・マクリーリー,Damn Strait,-,32,10,,,,
69,-,George Michael,Careless Whisper,-,4,42,,,,
70,-,Brenda Russell,Piano In the Dark (Reissued),-,20,3,,,,
71,-,Dean Friedman,Lydia,-,24,8,,,,
72,-,Thomas Rhett,Paradise,-,26,3,,,,
73,-,Richard Marx,Right Here Waiting,-,7,5,,,,
74,-,Wilson Phillips,Hold On,-,4,18,,,,
75,-,Eagles,New Kid In Town,-,6,11,,,,
76,-,Van Morrison,Someone Like You,-,4,35,,,,
77,up,Alannah Myles,Black Velvet,77,1,69,,,,
78,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,7,3,,,,
79,-,Fleetwood Mac,Everywhere,-,4,11,,,,
80,-,Elton John,Your Song,-,24,14,,,,
81,down,Priscilla Block,My Bar,79,79,2,,,,
82,-,Alison Krauss & Union Station,Lay My Burden Down,-,33,1,,,,
83,-,Bruno Mars,When I Was Your Man,-,20,44,,,,
84,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,6,,,,
85,-,Lonestar,Amazed,-,2,61,,,,
86,-,The Pogues,Dirty Old Town,-,7,3,,,,
87,-,Smokey Robinson,Just To See Her,-,54,6,,,,
88,-,Breathe,Hands to Heaven,-,17,9,,,,
89,-,Amy Winehouse,Back to Black,-,22,4,,,,
90,-,Thomas Rhett,Slow Down Summer,-,78,2,,,,
91,-,Janet Jackson,Come Back To Me,-,22,4,,,,
92,-,Phil Collins,Something Happened on the Way to Heaven (Live from the Serious Tour 1990) [Remastered],-,92,1,,,,
93,down,プリンス,The Arms of Orion,72,26,8,,,,
94,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,10,,,,
95,-,Wendy Moten,Come In Out of the Rain,-,10,5,,,,
96,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),67,23,4,,,,
97,-,The Goo Goo Dolls,Iris,-,2,10,,,,
98,down,Tracy Chapman,Fast Car,27,8,32,,,,
99,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,12,15,,,,
100,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,45,4,,,,
