Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,9,,,,
2,-,アヴィーチー,Addicted To You,-,2,3,,,,
3,up,アヴィーチー,Wake Me Up,13,2,8,,,,
4,down,Taylor Swift,Christmas Tree Farm,2,1,25,28,2019-12-08,28,2019-12-08
5,up,Mariah Carey,All I Want For Christmas Is You,5,1,25,79,2019-11-17,1,2020-12-13
6,down,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",3,3,17,,,,
7,up,The Ray Conniff Singers,Jingle Bells,15,7,4,,,,
8,down,Jennifer Hudson,Christmas (Baby Please Come Home),4,4,4,,,,
9,down,Ed Sheeran & Elton John,Merry Christmas,6,3,5,,,,
10,up,Wham!,Last Christmas (Single Version),10,2,29,70,2019-12-01,2,2020-12-27
11,-,Adele,Easy On Me,-,5,2,,,,
12,up,Elmo & Patsy,Grandma Got Run Over By a Reindeer,12,7,17,,,,
13,up,Chris Rea,Driving Home for Christmas,16,2,27,45,2019-12-22,45,2019-12-22
14,up,The Ronettes,Sleigh Ride,34,2,27,57,2019-12-29,31,2020-12-27
15,-,Savage Garden,I Knew I Loved You,-,15,1,,,,
16,up,Leona Lewis,One More Sleep,18,14,9,,,,
17,-,ABBA,Slipping Through My Fingers,-,17,1,,,,
18,-,David Connor,Down Home,-,18,1,,,,
19,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,19,1,,,,
20,-,Nanci Griffith,From a Distance,-,6,18,,,,
21,up,Gayla Peevey,I Want a Hippopotamus for Christmas (Hippo the Hero),26,17,16,,,,
22,-,MIDIFine Systems,All About Soul (Karaoke Version Originally Performed by Billy Joel),-,22,1,,,,
23,up,John Legend,Bring Me Love,83,3,23,,,,
24,down,David Foster,Grown-Up Christmas List (feat. Natalie Cole),14,1,27,,,,
25,up,Status Quo,It's Christmas Time (Shortened Edit),33,23,17,,,,
26,down,Jimmy Durante,"Frosty the Snowman (From ""Frosty The Snowman"" Soundtrack)",9,9,12,,,,
27,up,Band Aid 30,Do They Know It's Christmas? (2014),32,4,18,,,,
28,down,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,27,3,19,,,,
29,up,The Osmonds & Jimmy Osmond,"Caroling Medley: Caroling, Caroling / Here We Come a Caroling / Christmas Is Coming / We Wish You a Merry Christmas",38,14,5,,,,
30,down,Frank Sinatra,Have Yourself a Merry Little Christmas,19,10,14,,,,
31,-,Alannah Myles,Black Velvet,-,1,48,,,,
32,down,Darlene Love & The E Street Band,All Alone on Christmas,17,3,23,,,,
33,down,Paul McCartney,Wonderful Christmastime (Edited Version),28,28,10,,,,
34,-,Alpes Lunares,Tokyo '86,-,20,1,,,,
35,-,AKHO SP,Tasty,-,2,8,,,,
36,up,José Feliciano,Feliz Navidad,49,36,8,,,,
37,down,Eagles,Please Come Home for Christmas,36,24,8,,,,
38,down,Greg Lake,I Believe in Father Christmas,29,7,15,,,,
39,-,Scorpions,Wind of Change,-,39,3,,,,
40,-,Bobby Helms,Jingle Bell Rock,-,26,3,,,,
41,-,Jim Brickman,Fa La La HO HO HO (feat. Luke McMaster),-,9,14,,,,
42,-,East 17,Stay Another Day,-,14,10,,,,
43,-,Spandau Ballet,True,-,1,11,,,,
44,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],91,44,5,,,,
45,down,Perry Como,(There's No Place Like) Home for the Holidays,8,8,7,,,,
46,-,Miss Fritty & Joe Ariwa,Sole D'africa,-,32,1,,,,
47,-,Robert John,Sad Eyes,-,22,1,,,,
48,-,Diana Ross,One Shining Moment,-,17,2,,,,
49,-,Anita Baker,Sweet Love,-,8,18,,,,
50,down,Slade,Merry Xmas Everybody,30,1,18,,,,
51,up,Ameritz - Karaoke,Stop the Cavalry (In the Style of Jona Lewie) [Karaoke Version],66,51,5,,,,
52,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,11,2,,,,
53,up,Britney Spears,My Only Wish (This Year),70,41,4,,,,
54,-,Coldplay,Christmas Lights,-,7,25,,,,
55,-,Boney M.,Mary's Boy Child / Oh My Lord,-,55,1,,,,
56,-,Janet Jackson,Let's Wait Awhile,-,8,2,,,,
57,up,Lamar Riddick,Rudolph,72,30,4,,,,
58,down,George Thorogood & The Destroyers,Rock and Roll Christmas,57,15,8,,,,
59,down,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),24,16,7,,,,
60,-,"Bing Crosby, Ken Darby Singers & John Scott Trotter",White Christmas,-,48,3,,,,
61,-,Kylie Minogue,At Christmas,-,1,10,,,,
62,-,Elkie Brooks,No More the Fool,-,51,1,,,,
63,down,Percy Faith and His Orchestra,We Need a Little Christmas,25,3,14,,,,
64,-,The Beach Boys,Little Saint Nick (Remastered),-,64,1,,,,
65,-,Kenny G,Songbird,-,65,1,,,,
66,up,Bobby Helms,Jingle Bell Rock (Single Version),88,12,11,56,2019-12-22,19,2020-12-27
67,down,Mark Leen,Fly Home For Christmas,39,14,15,,,,
68,-,Frankie Valli & The Four Seasons,I Saw Mommy Kissing Santa Claus,-,68,1,,,,
69,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,33,4,,,,
70,up,Mark Leen,Fly Home for Christmas,100,55,4,,,,
71,-,Tracy Chapman,Fast Car,-,8,24,,,,
72,-,Manhattan Transfer,Happy Holiday/The Holiday Season,-,30,4,,,,
73,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,50,1,,,,
74,-,Elton John,Sacrifice (Remastered),-,4,8,,,,
75,-,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,-,75,1,,,,
76,-,Richard Marx,Endless Summer Nights,-,21,1,,,,
77,down,Shakin' Stevens,Merry Christmas Everyone,53,34,11,,,,
78,-,Shakin' Stevens,Merry Christmas Everyone,-,35,6,62,2020-12-27,62,2020-12-27
79,-,Breathe,Hands to Heaven,-,17,1,,,,
80,-,Riley Green,Behind The Bar,-,18,4,,,,
81,-,Wham!,Wake Me Up Before You Go Go,-,3,3,,,,
82,-,Royal Philharmonic Orchestra & Royal Philharmonic Chorus,Joy to the World,-,82,1,,,,
83,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,26,1,,,,
84,-,The Platters,Deck the Halls,-,84,1,,,,
85,-,Richard Marx,Hazard,-,14,2,,,,
86,-,Eric Carmen,Hungry Eyes,-,2,8,,,,
87,-,Freddie Jackson,You Are My Lady,-,8,1,,,,
88,-,Klartraum,Lucidflow Liveset,-,2,48,,,,
89,-,Sk DZeep,Deep Conversations,-,14,16,,,,
90,-,Mike + The Mechanics,The Living Years,-,90,2,,,,
91,-,"Dame Kiri Te Kanawa, English Chamber Orchestra & Barry Rose",Repentir (O Divine Redeemer),-,91,1,,,,
92,-,Seal,Kiss from a Rose,-,1,19,,,,
93,-,Royal Philharmonic Orchestra & Sir Leonard Previn,Joy to the World,-,93,1,,,,
94,-,Cyndi Lauper,Time After Time,-,10,17,,,,
95,-,Boney M.,Mary's Boy Child / Oh My Lord,-,44,5,,,,
96,-,Savage Garden,Truly Madly Deeply,-,3,50,,,,
97,-,Reba McEntire,Track 5 (Revisited),-,86,1,,,,
98,-,Lady Antebellum,Need You Now,-,5,50,,,,
99,-,Greg Lake,I Believe in Father Christmas (Live),-,7,6,,,,
100,-,Eric Clapton,Change the World,-,38,1,,,,
