Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spandau Ballet,Gold,-,1,2,,,,
2,-,Lighthouse Family,High (Full Length Version),-,1,14,,,,
3,-,Chris Isaak,Wicked Game (Remastered Version),-,3,2,,,,
4,-,Culture Club,Karma Chameleon,-,1,1,,,,
5,-,Oasis,Songbird,-,5,1,,,,
6,-,Madness,Wings of a Dove,-,6,1,,,,
7,-,Toto,Africa,-,7,6,,,,
8,-,Elvis Presley,I Just Can't Help Believin',-,8,1,,,,
9,-,Madonna,Like a Prayer,-,9,2,,,,
10,-,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,-,10,1,,,,
11,-,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",-,11,1,,,,
12,-,Luke Kelly,Dublin In The Rare Oul Times,-,12,1,,,,
13,-,The Clancy Brothers,Finnegan's Wake,-,13,1,,,,
14,up,Kenny Chesney,Happy Does,100,7,7,,,,
15,up,Thin Lizzy,Sarah,47,4,24,,,,
16,-,Luke Bryan,One Margarita,-,8,16,72,2020-03-22,72,2020-03-22
17,-,The Cranberries,Linger (Live in Madrid),-,9,8,,,,
18,up,Jordan Davis,Almost Maybes,22,17,6,,,,
19,up,Lionel Richie,All Night Long (All Night) [Single Version],80,3,19,,,,
20,down,Jon Pardi,Ain't Always the Cowboy,12,8,22,,,,
21,-,Classic Hits,Here Comes the Sun,-,1,12,,,,
22,-,Justin Moore,Why We Drink,-,11,1,,,,
23,down,The Corries,Will Ye Go Lassie Go (Live),20,2,29,,,,
24,down,Mundy,Galway Girl (feat. Sharon Shannon),15,5,17,,,,
25,-,Randy Crawford,You Might Need Somebody,-,25,2,,,,
26,-,Marla Fibish & Jimmy Crowley,The Humours of Bandon / A Fig for a Kiss / The Dusty Miller,-,11,2,,,,
27,-,R.E.M.,Losing My Religion,-,8,5,,,,
28,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,18,,,,
29,up,Brett Eldredge,Gabrielle,99,10,18,,,,
30,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],57,9,3,,,,
31,-,Bruce Hornsby & The Range,The Way It Is,-,1,5,,,,
32,down,Lady Antebellum,Champagne Night (From Songland),25,6,11,35,2020-04-19,35,2020-04-19
33,up,Frances Black,After the Ball (feat. Arcady),46,15,7,,,,
34,down,Karan Casey & John Doyle,False Lover John,32,10,13,,,,
35,up,Brobdingnagian Bards,Spancil Hill,66,6,5,,,,
36,-,Usnagh,The Derry Air (Danny Boy),-,24,4,,,,
37,up,Robbie Williams,Angels,91,3,15,,,,
38,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,10,,,,
39,up,Taylor Swift,betty,49,7,3,48,2020-08-02,48,2020-08-02
40,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,9,6,,,,
41,-,Faith Hill,There You'll Be,-,13,9,,,,
42,down,KC and the Sunshine Band,Boogie Shoes,23,16,7,,,,
43,-,The Pogues,Poor Paddy,-,43,1,,,,
44,-,Sixpence None the Richer,Kiss Me (Radio Edit),-,5,6,,,,
45,-,Brian Kennedy,These Days (feat. Ronan Keating),-,7,4,,,,
46,down,Dolores Keane & John Faulkner,Galway Bay,18,18,6,,,,
47,-,Lee Brice,One of Them Girls,-,10,15,61,2020-04-19,61,2020-04-19
48,down,Lonestar,Amazed,17,2,21,,,,
49,-,Darius Rucker,Beers and Sunshine,-,12,1,,,,
50,-,Lebrico,Africa,-,3,9,,,,
51,down,Luke Combs,Lovin' on You,31,1,7,,,,
52,-,Nathan Carter,Sarah Jane,-,52,1,,,,
53,-,The Chieftains,The Foggy Dew,-,2,2,,,,
54,-,Marc Cohn,Walking In Memphis,-,9,8,,,,
55,-,LeAnn Rimes,How Do I Live,-,3,6,,,,
56,-,Brier,All For Me Grog,-,56,1,,,,
57,down,Patrick Feeney,Courtin' In the Kitchen,51,31,4,,,,
58,-,Liam Clancy,Fare Thee Well,-,58,3,,,,
59,up,The Furey Brothers & Davey Arthur,Gallipoli,65,4,15,,,,
60,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,2,,,,
61,down,Tim McGraw,I Called Mama,40,1,14,,,,
62,down,Bruno Mars,When I Was Your Man,58,20,22,,,,
63,-,The Mock Turtles,Can You Dig It?,-,48,2,,,,
64,-,Ed Sheeran,Photograph,-,9,8,,,,
65,-,Sam Hunt,Hard to Forget,-,15,15,92,2020-05-03,92,2020-05-03
66,down,Nanci Griffith,From a Distance,55,6,10,,,,
67,-,Pat McKenna,Colours From Above,-,67,1,,,,
68,up,Yola,Goodbye Yellow Brick Road,98,16,4,,,,
69,-,Parker McCollum,Pretty Heart,-,17,1,,,,
70,-,An Emotional Fish,Celebrate,-,2,2,,,,
71,-,Seamus Kennedy,The Old Dun Cow,-,2,10,,,,
72,-,Tasmin Archer,Sleeping Satellite,-,9,8,,,,
73,-,Elvis Presley,Suspicious Minds (Live),-,15,4,,,,
74,-,Barney O'Shamrock,Old Flames,-,12,5,,,,
75,-,Kim Carnes,Bette Davis Eyes,-,2,3,,,,
76,-,Rod Stewart,Maggie May,-,76,1,,,,
77,down,Brett Young,Lady,42,8,6,,,,
78,down,Anne Murray,You Needed Me,30,17,5,,,,
79,-,Alannah Myles,Black Velvet,-,1,15,,,,
80,-,Air Supply,All Out of Love,-,25,3,,,,
81,-,Lionel Richie,Dancing On the Ceiling,-,2,6,,,,
82,-,Eagles,The Best of My Love,-,8,11,,,,
83,-,Mary MacNamara,Spailpin Fanach / Little Beggarman,-,34,4,,,,
84,-,Christina Perri,A Thousand Years,-,18,7,,,,
85,-,Dolores Keane,Emigrant Eyes,-,85,1,,,,
86,-,Luke Combs,Does To Me (feat. Eric Church),-,3,28,79,2020-05-03,79,2020-05-03
87,-,De Dannan,Rambling Irishman,-,87,1,,,,
88,-,Michael Marc,How Deep Is Your Love (Bee Gees),-,8,10,,,,
89,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,13,11,47,2020-04-05,47,2020-04-05
90,-,Dionne Warwick,Heartbreaker,-,13,6,,,,
91,-,Gregory Abbott,Shake You Down,-,18,2,,,,
92,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),21,8,19,,,,
93,-,Louise Morrissey,My Fathers Love,-,22,4,,,,
94,-,The Black Family,Sail On,-,27,2,,,,
95,down,Seamus Kennedy,When the Boys Come Rolling Home,64,21,8,,,,
96,-,Diarmuid O'Leary & The Bards,The Band Played Waltzing Matilda,-,11,3,,,,
97,-,Mary Black,No Frontiers,-,7,10,,,,
98,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,33,3,,,,
99,-,Shola Ama,You Might Need Somebody,-,56,2,,,,
100,-,Various Artists,Irish Washerwoman,-,64,1,,,,
