Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ameritz Karaoke Tracks,Drinking in My Sunday Dress (In the Style of Susan Haynes) [Karaoke Version],-,1,0,,,,
2,-,Taylor Swift,You Need To Calm Down,-,2,0,44,2019-10-06,44,2019-10-06
3,-,Katy Perry,Never Really Over,-,3,0,79,2019-10-06,79,2019-10-06
4,-,Dermot Kennedy,Outnumbered,-,4,0,73,2019-10-20,73,2019-10-20
5,-,Haddaway,What Is Love,-,4,0,,,,
6,-,The Beautiful South,You Keep It All In,-,3,0,,,,
7,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,0,31,2019-10-06,23,2019-11-17
8,-,The Script,Millionaires,-,8,0,,,,
9,-,Sigala & Becky Hill,Wish You Well,-,8,0,,,,
10,-,Ella Fitzgerald,"Rudolph, the Red-Nosed Reindeer",-,10,0,,,,
11,-,Shawn Mendes & Camila Cabello,Señorita,-,11,0,1,2019-10-06,1,2019-10-06
12,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,0,40,2019-10-06,40,2019-10-06
13,-,Laura Branigan,Gloria (Single Version),-,13,0,,,,
14,-,Tom Walker,Just You and I,-,1,0,,,,
15,-,Kacey Musgraves,Rainbow,-,15,0,80,2019-10-20,80,2019-10-20
16,-,Kygo & Whitney Houston,Higher Love,-,3,0,22,2019-10-06,20,2019-10-13
17,-,The Academic,Superlike,-,16,0,,,,
18,-,Dominic Fike,3 Nights,-,4,0,,,,
19,-,Soulé,Love Tonight (feat. C Cane),-,19,0,,,,
20,-,Lewis Capaldi,Hold Me While You Wait,-,12,0,71,2019-10-06,65,2019-10-27
21,-,Wicker Hans,Long Hot Summer (Instrumental),-,14,0,,,,
22,-,Gavin James,Faces,-,22,0,,,,
23,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,23,0,,,,
24,-,Mabel,Don't Call Me Up,-,24,0,95,2019-10-13,95,2019-10-13
25,-,Ed Sheeran,Beautiful People (feat. Khalid),-,24,0,13,2019-10-06,13,2019-10-06
26,-,Tocadéo,Have Yourself a Merry Little Christmas,-,26,0,,,,
27,-,The Fureys & Davey Arthur,Clare to Here (Live),-,27,0,,,,
28,-,Van Morrison,Days Like This,-,3,0,,,,
29,-,Sam Smith,Stay With Me,-,29,0,,,,
30,-,P!nk,Walk Me Home,-,8,0,71,2019-10-20,71,2019-10-20
31,-,Csn-Muzik,Discoteca,-,18,0,,,,
32,-,Marshmello,Here With Me (feat. CHVRCHES),-,32,0,,,,
33,-,Shawn Mendes,If I Can't Have You,-,33,0,63,2019-10-06,63,2019-10-06
34,-,Wild Youth,Long Time No See,-,13,0,,,,
35,-,Adele,Make You Feel My Love,-,5,0,,,,
36,-,Dionne Warwick,Heartbreaker,-,13,0,,,,
37,-,Bruno Mars,Count On Me,-,37,0,,,,
38,-,Kieran Goss,Out of My Head,-,6,0,,,,
39,-,Phil Lynott,Old Town,-,1,0,,,,
40,-,Phil Coulter featuring Liam Neeson,The Flight of the Earls,-,15,0,,,,
41,-,Clannad & Bono,In a Lifetime,-,14,0,,,,
42,-,Mary Black,Once in a Very Blue Moon,-,24,0,,,,
43,-,Sade,Smooth Operator (Single Version),-,2,0,,,,
44,-,Adele,Hello,-,44,0,,,,
45,-,Van Morrison,Have I Told You Lately,-,9,0,,,,
46,-,Paul Brady,The Island,-,4,0,,,,
47,-,John Legend,All of Me,-,23,0,,,,
48,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,20,0,,,,
49,-,The Corrs,Love to Love You,-,9,0,,,,
50,-,Donna Lewis,I Love You Always Forever,-,1,0,,,,
51,-,Madonna,Like a Prayer,-,4,0,,,,
52,-,Labi Siffre,(Something Inside) So Strong,-,4,0,,,,
53,-,George Michael,Careless Whisper,-,4,0,,,,
54,-,Fish Go Deep,Runaway (Fish Go Deep Mix),-,23,0,,,,
55,-,Van Morrison,Crazy Love,-,14,0,,,,
56,-,Robbie Williams,Angels,-,3,0,,,,
57,-,Trio De Maude Locat,I've Got My Love to Keep Me Warm,-,57,0,,,,
58,-,Sunk Afinity,Rite Angle (Jb's Obtuse Mix),-,2,0,,,,
59,-,Howard Jones,What Is Love?,-,59,0,,,,
60,-,Walking On Cars,Too Emotional,-,60,0,,,,
61,-,Avicii,Heaven,-,11,0,84,2019-10-06,84,2019-10-06
62,-,The Corrs,Runaway,-,26,0,,,,
63,-,The Corrs,The Right Time,-,12,0,,,,
64,-,Seamus Kennedy,The Whistling Gypsy,-,8,0,,,,
65,-,The Young Dubliners,I'll Tell Me Ma,-,65,0,,,,
66,-,Bow Wow Wow,Go Wild In the Country,-,21,0,,,,
67,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,2,0,,,,
68,-,Diarmuid O'Leary & The Bards,The Curragh of Kildare,-,44,0,,,,
69,-,Andy Williams,It's the Most Wonderful Time of the Year,-,25,0,,,,
70,-,Laura Branigan,Gloria,-,70,0,,,,
71,-,Dr. Hook,A Little Bit More (Single Version),-,62,0,,,,
72,-,Axwell Λ Ingrosso,More Than You Know,-,72,0,,,,
73,-,Patti LaBelle & Michael McDonald,On My Own,-,10,0,,,,
74,-,Patti Austin & James Ingram,"Baby, Come To Me",-,74,0,,,,
75,-,Brobdingnagian Bards,Lanigan's Ball,-,14,0,,,,
76,-,Candi Staton,Young Hearts Run Free,-,4,0,,,,
77,-,Ben E. King,Stand By Me,-,15,0,,,,
78,-,Lonestar,Amazed,-,2,0,,,,
79,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,79,0,,,,
80,-,"Paddy Moloney, The Ennis Sisters, Karen Ennis, Teresa Ennis, Maureen Ennis, Derek Bell, Seán Keane, Patrick Moran, Mike Hanrahan & Anne Devine Pitcher",Red Is the Rose,-,51,0,,,,
81,-,Randy Crawford,One Day I'll Fly Away,-,7,0,,,,
82,-,CeeLo Green,Forget You,-,82,0,,,,
83,-,Howard Jones,What Is Love,-,69,0,,,,
84,-,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,-,3,0,,,,
85,-,Richard Marx,Right Here Waiting,-,7,0,,,,
86,-,Kenny Rogers,The Gambler,-,17,0,100,2020-03-22,100,2020-03-22
87,-,Johnny Mathis,A Marshmallow World,-,16,0,,,,
88,-,101 Strings Orchestra,God Rest Ye Merry Gentlemen,-,88,0,,,,
89,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,57,0,,,,
90,-,P.J. Murrihy,The Black Sheep's Return,-,8,0,,,,
91,-,Hothouse Flowers,Don't Go,-,1,0,,,,
92,-,Womack & Womack,Teardrops,-,3,0,,,,
93,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,93,0,,,,
94,-,U2,With or Without You,-,67,0,,,,
95,-,The Corries,Will Ye Go Lassie Go (Live),-,2,0,,,,
96,-,The Pogues,A Pair of Brown Eyes,-,5,0,,,,
97,-,Seán Keane,Galway to Graceland,-,17,0,,,,
98,-,Ray Conniff & The Ray Conniff Singers,Medley: Jolly Old St. Nicholas/ The Little Drummer Boy,-,21,0,,,,
99,-,Londonbeat,I've Been Thinking About You,-,43,0,,,,
100,-,Aretha Franklin,Respect,-,55,0,,,,
