Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,11,79,2019-11-17,1,2020-12-13
2,up,The Ronettes,Sleigh Ride,5,2,14,57,2019-12-29,31,2020-12-27
3,up,Gary Barlow,Incredible Christmas,4,3,2,,,,
4,up,Tori Kelly & Babyface,Let It Snow,7,4,2,,,,
5,down,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",3,3,10,,,,
6,up,Dolly Parton,Holly Jolly Christmas,6,3,3,,,,
7,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,2,10,,,,
8,up,Wham!,Last Christmas (Single Version),10,2,16,70,2019-12-01,2,2020-12-27
9,down,Robbie Williams,Can't Stop Christmas,1,1,4,,,,
10,up,Darlene Love & The E Street Band,All Alone on Christmas,12,3,10,,,,
11,down,The Goo Goo Dolls,This Is Christmas,8,6,4,,,,
12,up,Bobby Helms,Jingle Bell Rock (Single Version),34,12,3,56,2019-12-22,19,2020-12-27
13,up,Ray Conniff,The Twelve Days of Christmas (feat. The Ray Conniff Singers),15,4,7,,,,
14,up,Tony Bennett & Lady Gaga,Winter Wonderland,31,5,3,,,,
15,up,Hudson Taylor,How I Know It's Christmas,26,2,12,,,,
16,down,Rick Astley,Love this Christmas,9,8,3,,,,
17,up,Greg Lake,I Believe in Father Christmas,19,7,8,,,,
18,up,Taylor Swift,Christmas Tree Farm,20,1,12,28,2019-12-08,28,2019-12-08
19,down,José Feliciano,Feliz Navidad,13,8,7,48,2019-12-29,48,2019-12-29
20,up,Gayla Peevey,I Want a Hippopotamus for Christmas (Hippo the Hero),23,17,6,,,,
21,down,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),16,16,3,,,,
22,-,Bradley Gillis,Santa Claus Is Rockin',-,12,7,,,,
23,up,Elmo & Patsy,Grandma Got Run Over By a Reindeer,47,7,6,,,,
24,up,Il Volo,Silent Night,30,21,5,,,,
25,up,Andy Williams,It's the Most Wonderful Time of the Year,25,25,8,,,,
26,down,"Nat ""King"" Cole & Pete Rugolo",Frosty the Snowman,24,24,7,,,,
27,down,Coldplay,Christmas Lights,17,7,14,,,,
28,up,The Pogues,Fairytale of New York,44,1,11,,,,
29,up,The Mudhole Stompers,Away in a Manger (American Version),32,28,5,,,,
30,down,David Foster,Grown-Up Christmas List (feat. Natalie Cole),14,1,14,,,,
31,down,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,18,3,13,,,,
32,-,Band Aid 30,Do They Know It's Christmas? (2014),-,4,7,,,,
33,up,Slade,Merry Xmas Everybody,66,1,8,,,,
34,up,"Luciano Pavarotti, London Voices, National Philharmonic Orchestra & Kurt Herbert Adler","Adeste Fideles (O come, all ye faithful)",49,34,5,,,,
35,up,Johnny Mathis,We Need a Little Christmas,42,13,10,,,,
36,up,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,51,36,4,,,,
37,-,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","The Messiah, HWV 56, Part II: Chorus ""Hallelujah""",-,37,1,,,,
38,up,Chris Rea,Driving Home for Christmas,40,2,15,45,2019-12-22,45,2019-12-22
39,up,Green Matthews,God Rest Ye Merry Gentlemen,65,39,5,,,,
40,down,Jim Brickman,Fa La La HO HO HO (feat. Luke McMaster),11,9,4,,,,
41,up,Shakin' Stevens,Merry Christmas Everyone,85,34,6,,,,
42,up,"Andrea Bocelli, Academy Of Choir Art Of Russia, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Adeste Fideles (Remastered),68,42,3,,,,
43,up,Howard Blake & Declan Galbraith,Walking In the Air,50,43,5,,,,
44,-,Band Aid,Do They Know It's Christmas?,-,12,4,79,2019-12-08,14,2020-12-27
45,up,Matt Redman,How Far,61,45,4,,,,
46,down,Andy Williams,It's the Most Wonderful Time of the Year,28,2,10,35,2019-12-29,18,2020-12-27
47,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],-,32,3,,,,
48,-,Jimmy Durante,"Frosty the Snowman (From ""Frosty The Snowman"" Soundtrack)",-,9,7,,,,
49,up,Perry Como,(There's No Place Like) Home for the Holidays,75,8,4,,,,
50,down,Enya,White Is In the Winter Night,22,12,9,,,,
51,down,Andy Williams,It's the Most Wonderful Time of the Year,41,11,5,,,,
52,down,Percy Faith and His Orchestra,We Need a Little Christmas,36,3,8,,,,
53,up,Status Quo,It's Christmas Time (Shortened Edit),54,23,5,,,,
