Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,86,,,,
2,up,Spandau Ballet,True,2,2,49,,,,
3,up,TRUE,Letter,3,3,4,,,,
4,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,4,41,,,,
5,-,Extreme,More Than Words,-,5,1,,,,
6,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,2,26,,,,
7,-,James Bay,Let It Go,-,7,1,,,,
8,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,8,1,,,,
9,-,Ryan Cabrera,True,-,3,29,,,,
10,-,Dr. Dre & 702,Forgot About Dre (feat. Eminem) / You Don't Know (Acapella) [Mixed],-,10,1,,,,
11,up,Shania Twain,You're Still the One,11,6,34,,,,
12,down,George Michael,Careless Whisper,4,4,53,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,8,18,88,2020-03-22,66,2020-03-29
14,-,Mica Paris,My One Temptation,-,14,5,,,,
15,-,Eagles,Take It to the Limit,-,15,8,,,,
16,up,Elton John,Your Song (Remastered),19,13,18,,,,
17,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,17,9,,,,
18,-,Nik Kershaw,Wouldn't It Be Good,-,12,14,,,,
19,up,Lonestar,Amazed,22,2,73,,,,
20,-,Lionel Richie,My Love,-,20,1,,,,
21,up,Tracy Chapman,Baby Can I Hold You,87,12,23,,,,
22,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,32,,,,
23,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,6,3,,,,
24,-,Mariah Carey,One Sweet Day,-,15,7,,,,
25,-,Elton John,Sacrifice,-,25,2,,,,
26,-,Lighthouse Family,High (Full Length Version),-,1,47,,,,
27,-,Stephanie Mills,Never Knew Love Like This Before,-,19,11,,,,
28,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,9,,,,
29,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,10,4,,,,
30,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,20,5,21,2019-10-06,9,2019-10-13
31,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,82,,,,
32,-,Elvis Presley,I Just Can't Help Believin',-,32,2,,,,
33,-,Elkie Brooks,No More the Fool,-,33,2,,,,
34,up,Lionel Richie,All Night Long (All Night) [Single Version],95,3,40,,,,
35,-,Michael Jackson,Man In the Mirror,-,33,4,,,,
36,-,Aslan,This Is,-,4,19,,,,
37,-,Dexys Midnight Runners,Come on Eileen,-,10,8,,,,
38,-,Padraig Jack,Making Sand,-,38,1,,,,
39,-,Michael Bolton,How Am I Supposed to Live Without You,-,11,5,,,,
40,-,Phil Lynott,Old Town,-,1,18,,,,
41,down,Ed Sheeran,Photograph,39,9,55,,,,
42,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,22,5,,,,
43,-,Stevie Wonder,Isn't She Lovely,-,34,16,,,,
44,up,Labi Siffre,(Something Inside) So Strong,89,4,42,,,,
45,-,Exile,Kiss You All Over,-,18,5,,,,
46,-,Go West,Goodbye Girl,-,11,12,,,,
47,-,Take That,Back for Good (Radio Mix),-,8,24,,,,
48,-,Uta-Cha-Oh,I Can See Clearly Now Original by Jimmy Cliff KARAOKE No Guide melody,-,14,5,,,,
49,-,Boyzone,Baby Can I Hold You (Edit),-,49,1,,,,
50,-,Van Morrison,Bright Side of the Road,-,16,35,,,,
51,down,Kygo & Tina Turner,What's Love Got to Do with It,28,9,18,83,2020-09-06,57,2020-09-20
52,-,David Bowie & Queen,Under Pressure,-,52,1,,,,
53,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,38,3,,,,
54,-,Van Morrison,Someone Like You,-,4,48,,,,
55,down,Lady Antebellum,Need You Now,27,5,68,,,,
56,down,Toto,Africa,10,7,33,,,,
57,-,Westlife,World of Our Own (Single Remix),-,9,10,,,,
58,-,Mr. Mister,Broken Wings,-,14,14,,,,
59,-,Greg Lake,I Believe in Father Christmas,-,37,7,,,,
60,-,Fairground Attraction,Perfect,-,17,2,,,,
61,-,"""Weird Al"" Yankovic","Ebay (Parody of ""I Want It That Way"" By the Backstreet Boys)",-,3,6,,,,
62,-,Soft Cell,Tainted Love,-,31,1,,,,
63,down,Adele,Easy On Me,5,5,66,,,,
64,-,Wet Wet Wet,Love Is All Around,-,9,7,,,,
65,-,ABBA,Take a Chance On Me,-,18,3,,,,
66,down,Kelly Clarkson,Because of You,6,5,13,,,,
67,-,Westlife,Fool Again (Remix),-,4,6,,,,
68,down,Aretha Franklin,I Say a Little Prayer,46,14,18,,,,
69,-,Seal,Kiss from a Rose,-,1,32,,,,
70,down,Christina Perri,A Thousand Years,32,18,26,,,,
71,-,"Colin Firth, Stellan Skarsgård, Amanda Seyfried, Christine Baranski, Julie Walters & Pierce Brosnan",Dancing Queen,-,71,1,,,,
72,up,Bruce Springsteen,Dancing In the Dark,97,5,18,,,,
73,-,Natalie Cole,Starting Over Again,-,10,5,,,,
74,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,29,3,,,,
75,-,George Michael,"Fastlove, Pt. 1",-,6,8,,,,
76,-,ダイアナ・ロス,I'm Still Waiting,-,13,11,,,,
77,-,Mr. Mister,Broken Wings,-,2,21,,,,
78,-,George Ezra,Paradise,-,78,1,,,,
79,-,Liberty X,Just a Little,-,79,1,,,,
80,-,U2,Stuck In A Moment You Can't Get Out Of (Songs Of Surrender),-,80,1,,,,
81,-,Elton John,Goodbye Yellow Brick Road (Live),-,81,1,,,,
82,-,The Bangles,Eternal Flame,-,24,4,,,,
83,-,Robbie Williams,No Regrets,-,69,4,,,,
84,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,17,,,,
85,-,Rod Stewart,Baby Jane,-,4,3,,,,
86,-,Percy Faith and His Orchestra,Happy Holiday,-,44,2,,,,
87,-,Hothouse Flowers & Irish Chamber Orchestra,Don't Go,-,87,1,,,,
88,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,88,1,,,,
89,down,Westlife,You Raise Me Up,53,14,12,,,,
90,-,Modigliani,Paul MC Cartney,-,29,9,,,,
91,-,Dionne Warwick,Heartbreaker,-,11,9,,,,
92,-,Lionel Richie,Penny Lover,-,20,6,,,,
93,-,Céline Dion,The Colour of My Love,-,93,1,,,,
94,down,Faith Hill,Breathe,83,14,20,,,,
95,-,Take That,Shine (Odyssey Alt Intro),-,95,1,,,,
96,-,U2,Angel of Harlem,-,25,7,,,,
97,-,Chicago,Hard to Say I'm Sorry,-,21,13,,,,
98,down,LeAnn Rimes,Can't Fight the Moonlight,52,4,39,,,,
99,-,Dario G,Sunchyme,-,6,3,,,,
100,-,Sad Café,Every Day Hurts,-,24,4,,,,
