Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,42,,,,
2,up,Spandau Ballet,True,3,2,5,,,,
3,down,TRUE,Letter (Short Size),2,2,4,,,,
4,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,25,2,3,,,,
5,up,P!nk,True Love (feat. Lily Allen),14,1,6,,,,
6,-,Relish,You I'm Thinking Of,-,6,5,,,,
7,-,Richard Marx,Right Here Waiting,-,7,8,,,,
8,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),20,4,2,,,,
9,-,Kygo & Tina Turner,What's Love Got to Do with It,-,9,6,83,2020-09-06,57,2020-09-20
10,-,Donna Lewis,I Love You Always Forever,-,1,7,,,,
11,-,Bon Jovi,Bed of Roses,-,1,4,,,,
12,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,4,,,,
13,-,Colin Farrell,Hardanger Reels,-,13,1,,,,
14,-,Larry Cunningham,Heartache by the Number,-,14,1,,,,
15,-,Bruce Springsteen,Dancing In the Dark,-,5,13,,,,
16,-,Billy Joel,My Life,-,16,1,,,,
17,-,The Whistlin' Donkeys,The Night Visiting Song,-,17,1,,,,
18,-,TRUE,The Songstress Aria,-,2,2,,,,
19,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,19,1,,,,
20,-,The Clancy Brothers & Tommy Makem,The Rising of the Moon,-,20,1,,,,
21,-,The Outlaws,Five Minutes More,-,21,1,,,,
22,-,TRUE,Sincerely,-,2,7,,,,
23,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,23,1,94,2020-05-31,13,2020-07-26
24,up,George Michael,Careless Whisper,30,4,56,,,,
25,up,Foreigner,I Want to Know What Love Is,29,13,17,,,,
26,up,Klymaxx,I Miss You,84,12,6,,,,
27,down,Boz Scaggs,Look What You've Done to Me,13,10,5,,,,
28,-,Whitney Houston,You're Still My Man,-,14,4,,,,
29,up,Luther Vandross,So Amazing,91,11,6,,,,
30,-,Barbra Streisand,The Way We Were,-,22,5,,,,
31,up,The Righteous Brothers,You've Lost That Lovin Feelin',59,25,2,,,,
32,down,Atlantic Starr,Secret Lovers (Rerecorded),31,15,23,,,,
33,up,Champaign,How 'Bout Us,35,8,5,,,,
34,down,The Jets,You Got It All,28,21,5,,,,
35,-,Whitney Houston,I'm Every Woman,-,5,7,,,,
36,up,Phil Collins,If Leaving Me Is Easy,67,24,4,,,,
37,up,Captain & Tennille,Do That To Me One More Time,73,26,6,,,,
38,-,Journey,Open Arms,-,28,2,,,,
39,up,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),82,22,2,,,,
40,-,Dionne Warwick,That's What Friends Are For,-,18,2,,,,
41,down,Cyndi Lauper,True Colors,37,9,4,,,,
42,down,Jeffrey Osborne,We're Going All the Way,38,18,3,,,,
43,-,Dionne Warwick & Kashif,Reservations for Two,-,16,1,,,,
44,-,Barbra Streisand,Woman In Love,-,12,8,,,,
45,-,Elton John,Your Song,-,24,20,,,,
46,-,Luther Vandross,Here and Now (Live),-,18,5,,,,
47,-,Atlantic Starr,Always,-,47,5,,,,
48,down,REO Speedwagon,In My Dreams,27,14,4,,,,
49,up,Paul Anka & Peter Cetera,Hold Me 'Til the Morning Comes,51,49,2,,,,
50,down,Barry Manilow,Looks Like We Made It,33,11,4,,,,
51,-,Eric Carmen,All By Myself,-,25,3,,,,
52,-,Kool & The Gang,Cherish,-,9,24,,,,
53,up,Berlin,Take My Breath Away (Live),70,8,9,,,,
54,up,The Blue Van,True,85,9,2,,,,
55,-,Jennifer Rush,The Power of Love,-,15,6,,,,
56,-,Air Supply,All Out of Love,-,7,3,,,,
57,-,Lionel Richie,The Only One,-,18,12,,,,
58,down,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],6,6,4,,,,
59,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",56,17,5,,,,
60,up,Fat Larry's Band,Zoom,79,10,12,,,,
61,down,Randy Edelman,Uptown Uptempo Woman,36,5,3,,,,
62,up,Lionel Richie,Love Will Find a Way,63,23,11,,,,
63,down,Anne Murray,You Needed Me,46,17,27,,,,
64,-,Sing2Piano,"Killing Me Softly (Originally Performed by Roberta Flack, The Fugees) [Piano Karaoke Version]",-,5,5,,,,
65,-,Elton John,Can You Feel the Love Tonight (Remastered),-,7,4,,,,
66,-,Barbra Streisand,The Love Inside,-,28,7,,,,
67,-,Elton John,Nikita,-,12,7,,,,
68,-,Helen Reddy,I Can't Say Goodbye To You,-,7,6,,,,
69,-,Lionel Richie,Love Will Conquer All,-,21,2,,,,
70,-,Karyn White,Superwoman,-,7,4,,,,
71,down,Whitney Houston,Didn't We Almost Have It All,47,13,8,,,,
72,-,Bee Gees,How Deep Is Your Love,-,1,20,,,,
73,-,Mvrtin,Snap! Rhythm Is a Dancer (Remix),-,67,1,,,,
74,-,David Gates,Goodbye Girl,-,50,2,,,,
75,-,Bread,Make It With You,-,34,10,,,,
76,up,Whitney Houston,Hold Me,80,11,4,,,,
77,-,Madonna,Crazy for You,-,8,18,,,,
78,down,Phil Collins,Groovy Kind of Love,50,14,37,,,,
79,-,Christopher Cross,Sailing,-,18,2,,,,
80,-,Luther Vandross,There's Nothing Better Than Love,-,12,4,,,,
81,-,Glenn S. Lemen,Nothings Gonna Change My Love For You,-,9,3,,,,
82,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,7,10,,,,
83,-,Cynthia Colombo,Time After Time (Cindy Lauper),-,36,2,,,,
84,-,The Jets,Make It Real,-,18,2,,,,
85,-,Keith Urban,Making Memories of Us,-,11,15,,,,
86,-,Lionel Richie,Sail On,-,39,3,,,,
87,-,Alta Marea,Immortality (Originally Performed By Celine Dion),-,22,1,,,,
88,-,10cc,I'm Not in Love,-,54,3,,,,
89,-,Debbie Gibson,Lost In Your Eyes,-,7,1,,,,
90,down,Toto,I Won't Hold You Back,89,24,10,,,,
91,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),98,2,14,,,,
92,down,Bee Gees,Too Much Heaven,21,4,25,,,,
93,-,Barbra Streisand,Left In the Dark,-,9,10,,,,
94,-,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],-,19,3,,,,
95,down,Robert John,Sad Eyes,87,22,11,,,,
96,-,Karaoke Backtrack AllStars,Falling into You - Celine Dion - Karaoke,-,16,1,,,,
97,-,George Michael,A Different Corner,-,5,9,,,,
98,-,LeAnn Rimes,How Do I Live,-,6,10,,,,
99,-,Foreigner,Waiting for a Girl Like You,-,10,5,,,,
100,down,Peaches & Herb,Reunited,71,7,6,,,,
