Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,2,,,,
2,-,Depeche Mode,Just Can't Get Enough,-,2,1,,,,
3,-,Michael Jackson,Beat It (Single Version),-,1,3,,,,
4,-,Boyzone,Father and Son,-,4,1,,,,
5,-,Adele,Chasing Pavements,-,5,1,,,,
6,-,Madonna,Into the Groove,-,5,3,,,,
7,-,Pet Shop Boys,West End Girls (7'' Mix),-,7,3,,,,
8,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",79,3,7,,,,
9,-,Kool & The Gang,Cherish,-,9,8,,,,
10,-,Amerie,1 Thing,-,10,1,,,,
11,-,Sylvester,You Make Me Feel (Mighty Real),-,11,1,,,,
12,up,Lebrico,Africa,24,3,33,,,,
13,-,Alannah Myles,Black Velvet,-,4,2,,,,
14,-,Kim Carnes,Bette Davis Eyes,-,2,11,,,,
15,-,Elvis Presley,Suspicious Minds (Live),-,15,7,,,,
16,up,Tom Grennan,Little Bit of Love,82,10,3,,,,
17,-,The Police,Every Little Thing She Does Is Magic,-,16,1,,,,
18,up,Savage Garden,Truly Madly Deeply,21,3,41,,,,
19,up,Michael Marc,How Deep Is Your Love (Bee Gees),36,8,21,,,,
20,up,Lady Antebellum,Need You Now,55,5,45,,,,
21,up,Phil Collins,Groovy Kind of Love,22,14,25,,,,
22,up,Luke Bryan,Waves,26,14,5,,,,
23,-,Van Morrison,Have I Told You Lately,-,9,18,,,,
24,-,Faith Hill,Breathe,-,14,14,,,,
25,-,Madonna,Vogue,-,25,2,,,,
26,-,Bee Gees,Too Much Heaven,-,4,10,,,,
27,-,Take That,Pray,-,6,2,,,,
28,-,Justin Bieber,Anyone,-,28,1,5,2021-01-10,5,2021-01-10
29,up,Marc Cohn,Walking In Memphis,46,4,20,,,,
30,-,The Cars,Drive,-,2,16,,,,
31,down,Klartraum,Lucidflow Liveset,23,2,25,,,,
32,-,Foreigner,I Want to Know What Love Is,-,17,11,,,,
33,-,Roberta Flack,Killing Me Softly With His Song,-,14,3,,,,
34,-,Genyo,oak oak,-,26,1,,,,
35,-,Jason Aldean,Girl Like You,-,3,2,,,,
36,-,Van Morrison,Crazy Love,-,14,8,,,,
37,-,4 Non Blondes,What's Up? (Piano Version),-,35,1,,,,
38,-,Alannah Myles,Black Velvet,-,1,34,,,,
39,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,16,6,,,,
40,-,Tom Arte,Sign Your Name (Originally Performed by Terence Trent Darby) [Karaoke Version],-,40,1,,,,
41,up,Lionel Richie,All Night Long (All Night) [Single Version],86,3,26,,,,
42,-,Tracy Chapman,Baby Can I Hold You,-,12,1,,,,
43,-,Michael Jackson,Billie Jean (Single Version),-,9,3,,,,
44,-,Simply Red,Something Got Me Started,-,14,2,,,,
45,-,The Saw Doctors,N17,-,30,2,,,,
46,-,Dusty Springfield,Son of a Preacher Man,-,46,3,,,,
47,-,Dionne Warwick,Heartbreaker,-,13,12,,,,
48,-,The Bangles,Eternal Flame,-,2,7,,,,
49,-,Tracy Chapman,Fast Car,-,8,7,,,,
50,-,Smokey Robinson,Being With You (Single Version),-,1,21,,,,
51,down,Thin Lizzy,Sarah,33,4,44,,,,
52,-,Mundos Sutis,Characters,-,45,2,,,,
53,-,Tyler Rich,Better Than You’re Used To,-,22,3,,,,
54,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,4,,,,
55,-,Shania Twain,You're Still the One (Live),-,24,4,,,,
56,-,Brett Eldredge,Title 5,-,26,4,,,,
57,-,Keith Urban,Making Memories of Us,-,11,6,,,,
58,-,Boyz II Men,End of the Road,-,5,12,,,,
59,-,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),-,22,7,,,,
60,down,Anne-Marie & Niall Horan,Our Song,49,49,2,,,,
61,-,Michael Hozz & Chris Deburgh,The Lady in Red,-,39,5,,,,
62,-,LeAnn Rimes,How Do I Live,-,3,21,,,,
63,-,Gary Numan,We Are Glass (Live London 1980),-,63,1,,,,
64,-,Aretha Franklin,I Say a Little Prayer,-,14,1,,,,
65,down,Lonestar,Amazed,20,2,41,,,,
66,-,George McCrae,Rock Your Baby (Acappella),-,17,1,,,,
67,-,Coldplay,Higher Power,-,6,4,46,2021-05-16,46,2021-05-16
68,-,Air Supply,All Out of Love,-,25,7,,,,
69,-,Jimmy Cliff,I Can See Clearly Now,-,25,4,,,,
70,-,Christina Aguilera,Beautiful,-,11,3,,,,
71,-,Bruce Springsteen,I'm on Fire,-,14,2,,,,
72,-,The Righteous Brothers,Unchained Melody,-,33,4,,,,
73,-,Marvin Gaye,Sexual Healing,-,16,21,,,,
74,down,Kacey Musgraves,Rainbow,56,15,17,80,2019-10-20,80,2019-10-20
75,-,Luke Combs,Forever After All,-,19,19,20,2020-11-01,20,2020-11-01
76,-,Aslan,This Is,-,4,5,,,,
77,-,Keith Urban,One Too Many,-,7,3,,,,
78,-,Bill Withers,Lovely Day,-,5,3,100,2020-04-05,98,2020-04-12
79,-,Alexander O'Neal,If You Were Here Tonight,-,79,1,,,,
80,-,Carrie Underwood,Softly And Tenderly,-,80,1,,,,
81,-,Marigold Behavior,Dhr,-,81,1,,,,
82,-,Elton John,I'm Still Standing (Remastered),-,2,20,,,,
83,-,drewklein,Cuba Deep,-,24,2,,,,
84,-,Céline Dion,If You Asked Me To,-,84,1,,,,
85,up,Haddaway,What Is Love,98,4,12,,,,
86,-,Des'ree,You Gotta Be,-,9,7,,,,
87,-,The Tannahill Weavers,Wild Mountain / Thyme,-,87,1,,,,
88,-,a-ha,Take On Me,-,8,3,,,,
89,-,Michael Bublé,Close Your Eyes,-,21,12,,,,
90,-,Robbie Williams,Angels,-,3,22,,,,
91,down,Yola,Goodbye Yellow Brick Road,37,16,8,,,,
92,-,Dionne Warwick,All the Love In the World,-,8,4,,,,
93,-,Bryan Adams,Heaven (MTV Unplugged Version),-,1,2,,,,
94,-,Madonna,Like a Prayer,-,4,1,,,,
95,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,5,,,,
96,-,The Corrs,What Can I Do?,-,22,3,,,,
97,-,DJ Turok,Sous La Pluie (Original Mix),-,97,1,,,,
98,-,Dr. Hook,A Little Bit More,-,8,6,,,,
99,-,Air Supply,All Out of Love,-,5,3,,,,
100,-,All-4-One,I Swear,-,1,3,,,,
