Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,56,,,,
2,up,アヴィーチー,Wake Me Up,3,2,55,,,,
3,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,2,22,,,,
4,down,Classic Hits,Here Comes the Sun,2,1,32,,,,
5,down,Ed Sheeran & Elton John,Merry Christmas,4,3,9,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,11,1,30,79,2019-11-17,1,2020-12-13
7,up,Wham!,Last Christmas (Single Version),9,2,34,70,2019-12-01,2,2020-12-27
8,up,Taylor Swift,Christmas Tree Farm,10,1,30,28,2019-12-08,28,2019-12-08
9,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",76,3,22,,,,
10,up,Chris Rea,Driving Home for Christmas,30,2,32,45,2019-12-22,45,2019-12-22
11,up,Elmo & Patsy,Grandma Got Run Over By a Reindeer,13,7,22,,,,
12,up,Band Aid,Do They Know It's Christmas?,28,12,18,79,2019-12-08,14,2020-12-27
13,down,Darlene Love,All Alone On Christmas,7,2,13,,,,
14,up,Mark Leen,Fly Home For Christmas,20,14,19,,,,
15,up,Slade,Merry Xmas Everybody,80,1,21,,,,
16,up,The Crystals,Rudolph the Red-Nosed Reindeer,22,16,14,,,,
17,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,17,1,,,,
18,up,The Osmonds & Jimmy Osmond,"Caroling Medley: Caroling, Caroling / Here We Come a Caroling / Christmas Is Coming / We Wish You a Merry Christmas",46,14,8,,,,
19,up,Coldplay,Christmas Lights,24,7,29,,,,
20,up,Jon Bon Jovi,"Christmas Baby, Please Come Home (Live)",44,20,10,,,,
21,up,Greg Lake,I Believe in Father Christmas,78,7,18,,,,
22,-,José Feliciano,Feliz Navidad,-,8,17,48,2019-12-29,48,2019-12-29
23,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],34,9,13,,,,
24,up,Andy Williams,It's the Most Wonderful Time of the Year,26,2,24,35,2019-12-29,18,2020-12-27
25,-,Jimmy Durante,"Frosty the Snowman (From ""Frosty The Snowman"" Soundtrack)",-,9,13,,,,
26,-,Bobby Helms,Jingle Bell Rock,-,26,4,,,,
27,down,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,15,3,23,,,,
28,-,"John Travolta, Olivia Newton-John & Kenny G",Rockin' Around the Christmas Tree,-,5,3,,,,
29,down,Dolly Parton,Holly Jolly Christmas,18,3,19,,,,
30,-,Francesca Battistelli,Marshmallow World,-,30,7,,,,
31,up,The Ronettes,Sleigh Ride,89,2,31,57,2019-12-29,31,2020-12-27
32,up,The Pogues,Fairytale of New York,68,1,24,,,,
33,up,The Florin Street Band,My Favourite Time Of Year,62,21,13,,,,
34,down,CeeLo Green,What Christmas Means to Me,33,16,14,,,,
35,down,Percy Faith and His Orchestra,We Need a Little Christmas,8,3,16,,,,
36,-,Bing Crosby,"Let It Snow, Let It Snow, Let It Snow",-,13,9,,,,
37,-,Gene Autry,Rudolph the Red-Nosed Reindeer,-,36,14,,,,
38,-,The Beach Boys,Little Saint Nick,-,38,8,,,,
39,up,Barry Manilow,(There's No Place Like) Home for the Holidays,92,35,5,,,,
40,up,Ray Conniff,The Twelve Days of Christmas (feat. The Ray Conniff Singers),74,4,21,,,,
41,-,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),-,16,9,,,,
42,-,Andy Williams,It's the Most Wonderful Time of the Year,-,11,12,,,,
43,down,Johnny Mathis,A Marshmallow World,16,16,11,,,,
44,-,Tori Kelly & Babyface,Let It Snow,-,4,13,,,,
45,-,Johnny Mathis & Percy Faith and His Orchestra,Sleigh Ride (with Percy Faith and His Orchestra),-,14,8,,,,
46,-,Frank Sinatra,Have Yourself a Merry Little Christmas,-,10,16,,,,
47,down,Michael Bublé,Cold December Night,21,21,7,,,,
48,-,Manhattan Transfer,Happy Holiday/The Holiday Season,-,30,5,,,,
49,down,George Thorogood & The Destroyers,Rock and Roll Christmas,37,15,11,,,,
50,-,Shakin' Stevens,Merry Christmas Everyone,-,34,12,,,,
51,up,Elton John,Step Into Christmas (Remastered),63,21,10,,,,
52,down,Eagles,Please Come Home for Christmas,47,24,12,,,,
53,-,Andy Williams,It's the Most Wonderful Time of the Year,-,25,14,,,,
54,down,Natalie Cole,Jingle Bells,25,16,4,,,,
55,down,The Goo Goo Dolls,This Is Christmas,19,6,18,,,,
56,up,Darlene Love,All Alone on Christmas,99,13,9,,,,
57,-,Tasha Layton,Hang up Your Stockin',-,57,1,,,,
58,-,LJ Rise,Shepherd Boy,-,5,18,,,,
59,-,Bob Dylan,Winter Wonderland,-,25,4,,,,
60,up,The Ronettes,I Saw Mommy Kissing Santa Claus,100,7,12,,,,
61,-,Brenda Lee,Rockin' Around the Christmas Tree,-,9,9,,,,
62,up,Band Aid 30,Do They Know It's Christmas? (2014),66,4,22,,,,
63,down,East 17,Stay Another Day,56,14,14,,,,
64,down,Bing Crosby,White Christmas,39,39,2,,,,
65,-,Shakin' Stevens,Merry Christmas Everyone,-,35,7,62,2020-12-27,62,2020-12-27
66,down,Dana,"It's Gonna Be a Cold, Cold Christmas",64,34,5,,,,
67,-,The Osmonds & Jimmy Osmond,Medley: O Holy Night / Silent Night / Sing Out the Glories of Christmas,-,67,1,,,,
68,-,Dean Martin,I've Got My Love to Keep Me Warm,-,68,1,,,,
69,-,Aoife Granville,Budgie's Ball / The Bank of Turf (Jigs) [feat. Tony Byrne],-,69,1,,,,
70,-,Ray Conniff & The Ray Conniff Singers,Medley: Jolly Old St. Nicholas/ The Little Drummer Boy,-,21,1,,,,
71,up,Enya,White Is In the Winter Night,84,12,15,,,,
72,down,David Foster,Grown-Up Christmas List (feat. Natalie Cole),35,1,31,,,,
73,up,Dean Martin,It's Beginning To Look a Lot Like Christmas,77,59,6,,,,
74,-,Jimmy Durante,Frosty the Snowman,-,23,9,,,,
75,down,Bryan Adams,Christmas Time,38,20,9,,,,
76,-,Ryan Sheridan,Walking in the Air,-,23,8,,,,
77,-,ビリー・スクワイアー,"Christmas Is The Time To Say ""I Love You""",-,13,13,,,,
78,-,Steve Lawrence & Eydie Gorme,That Holiday Feeling,-,30,1,,,,
79,down,The Riptide Movement,Stop the Cavalry,60,49,5,,,,
80,up,Tony Bennett,I'll Be Home for Christmas,95,35,11,,,,
81,-,Pat Boone,The First Nowell,-,81,2,,,,
82,-,Bobby Helms,Jingle Bell Rock (Single Version),-,12,13,56,2019-12-22,19,2020-12-27
83,up,José Feliciano,Feliz Navidad,86,36,10,,,,
84,-,Darlene Love,Christmas (Baby Please Come Home),-,27,3,71,2019-12-29,71,2019-12-29
85,-,Jessie J,Santa Claus Is Comin' to Town,-,5,7,,,,
86,-,The Armagh Pipers Club,The Pipe On The Hob / Banish Misfortune,-,86,1,,,,
87,-,Cherish the Ladies,Woman of the House Medley: The Fairy Queen / The Gooseberry Bush / Paddy Kelly's / Woman of the House,-,87,1,,,,
88,-,Chris Standring,Good Medicine,-,88,1,,,,
89,-,Bonnie Tyler,It's a Heartache,-,89,1,,,,
90,-,Sia,Unstoppable,-,90,1,81,2019-11-10,81,2019-11-10
91,-,Morgan Harper Nichols & Jamie Grace,Storyteller,-,91,1,,,,
92,-,Ariana Grande,Santa Tell Me,-,12,4,77,2019-12-08,8,2020-12-27
93,down,Paul McCartney,Wonderful Christmastime (Full Length Version),57,38,8,,,,
94,-,Ilan Eshkeri & Andy Burrows,Building the Snowman,-,64,4,,,,
95,-,Paul Brady,The Long Goodbye,-,95,1,,,,
96,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas to You),-,63,3,,,,
97,down,Status Quo,It's Christmas Time (Shortened Edit),23,23,21,,,,
98,-,Christina Perri,Merry Christmas Darling,-,59,5,,,,
99,-,"Nat ""King"" Cole",Deck the Hall,-,78,1,,,,
100,-,"Nat ""King"" Cole",Frosty the Snowman,-,100,1,,,,
