Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,68,,,,
2,up,TRUE,Letter (Short Size),2,2,25,,,,
3,up,Spandau Ballet,True,3,2,31,,,,
4,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),4,4,26,,,,
5,up,New Order,True Faith (The Morning Sun Extended Remix),10,4,15,,,,
6,up,Ryan Cabrera,True,8,3,25,,,,
7,-,Brandy,True,-,5,4,,,,
8,-,David James,Far Away In Australia,-,8,1,,,,
9,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,2,,,,
10,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,5,2,19,,,,
11,-,Canned Heat,On the Road Again,-,11,1,,,,
12,-,Billy Joel,Piano Man,-,8,11,,,,
13,up,Foreigner,I Want to Know What Love Is,25,13,5,,,,
14,-,Whitney Houston,You're Still My Man,-,14,8,,,,
15,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,5,14,,,,
16,up,Van Morrison,Bright Side of the Road,40,16,31,,,,
17,up,Adele,Easy On Me,22,5,56,,,,
18,down,George Michael,Careless Whisper,13,4,43,,,,
19,-,George Benson,Never Give Up On A Good Thing (Live),-,19,1,,,,
20,-,Mr. Mister,Broken Wings,-,14,12,,,,
21,up,Cyndi Lauper,Time After Time,39,10,36,,,,
22,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),49,3,25,,,,
23,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",17,5,31,,,,
24,up,Ed Sheeran,Photograph,28,9,49,,,,
25,down,Patti Austin,"Baby, Come to Me (with James Ingram)",23,10,13,,,,
26,-,Michael Jackson,Billie Jean (Single Version),-,9,13,,,,
27,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,11,17,,,,
28,down,Wilson Phillips,Hold On,16,4,23,,,,
29,-,The Script,The Man Who Can't Be Moved,-,29,5,,,,
30,down,Marc Cohn,Walking In Memphis,27,4,55,,,,
31,up,Eternal,Oh Baby I,65,16,3,,,,
32,-,Christina Aguilera,"The Beautiful People (From ""Burlesque"")",-,32,2,,,,
33,-,The Pogues,The Irish Rover (feat. The Dubliners),-,10,28,,,,
34,-,UB40 & Chrissie Hynde,I Got You Babe,-,19,3,,,,
35,-,Tracy Chapman,Fast Car,-,8,43,,,,
36,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",51,9,14,,,,
37,-,Fat Larry's Band,Zoom,-,9,9,,,,
38,-,マイケル・ボルトン,Can I Touch You... There?,-,27,2,,,,
39,up,Dolly Parton & Kenny Rogers,Islands In the Stream,77,8,12,88,2020-03-22,66,2020-03-29
40,up,Alta Marea,All by Myself (Originally Performed By Celine Dion),60,31,5,,,,
41,down,Lady Antebellum,Need You Now,21,5,62,,,,
42,-,Pet Shop Boys,Always On My Mind,-,41,1,,,,
43,-,Lauren Wood,Fallen,-,29,4,,,,
44,-,Gregory Abbott,Shake You Down,-,17,5,,,,
45,-,Imagination,In and Out of Love,-,23,2,,,,
46,-,The Jets,Make It Real,-,18,3,,,,
47,-,Sheena Easton,You Could Have Been with Me,-,18,2,,,,
48,-,Journey,Open Arms,-,28,12,,,,
49,down,Natalie Cole,Someone That I Used To Love,44,17,12,,,,
50,down,Kelly Clarkson,Because of You,18,5,7,,,,
51,-,Stevie Wonder & Dionne Warwick,It's You,-,45,2,,,,
52,down,Aretha Franklin,I Say a Little Prayer,32,14,16,,,,
53,up,Ed Sheeran,Thinking Out Loud,66,6,23,,,,
54,-,Ronan Keating,When You Say Nothing At All,-,52,3,,,,
55,-,EJM,Easier Said Than Done,-,55,1,,,,
56,-,George Benson,Kisses In the Moonlight,-,17,16,,,,
57,-,Climax Blues Band,I Love You,-,15,11,,,,
58,down,Gladys Knight & The Pips,Midnight Train to Georgia,30,15,22,,,,
59,-,Barry Manilow,I Write the Songs,-,33,6,,,,
60,-,Billy Joel,She's Always a Woman,-,26,5,,,,
61,-,Elton John,Circle of Life,-,61,4,,,,
62,-,Fern Kinney,Together We Are Beautiful,-,12,12,,,,
63,-,Whitney Houston,Hold Me,-,11,17,,,,
64,down,P!nk,So What,34,34,3,,,,
65,down,Beverley Craven,Holding On,38,36,5,,,,
66,down,Robbie Williams,Angels (2004 - Remaster),36,26,4,,,,
67,-,Eagles,New Kid In Town,-,6,22,,,,
68,down,Christina Perri,A Thousand Years,58,18,19,,,,
69,up,Brian McKnight,Back At One,84,9,6,,,,
70,-,Barry Manilow,The Old Songs,-,70,1,,,,
71,-,Marillion,Kayleigh,-,11,2,,,,
72,-,The Bangles,Eternal Flame,-,24,1,,,,
73,-,Curtis Stigers,I Wonder Why,-,2,16,,,,
74,-,Michael Bublé,Haven't Met You Yet,-,9,6,,,,
75,-,Celine Carpenter,Don't Say Goodbye,-,75,2,,,,
76,-,Peabo Bryson,If Ever You're In My Arms Again,-,10,16,,,,
77,-,Robert John,Sad Eyes,-,22,18,,,,
78,-,Player,Baby Come Back,-,78,1,,,,
79,-,Van Morrison,Have I Told You Lately,-,9,28,,,,
80,-,Bette Midler,Wind Beneath My Wings (2015 Remastered),-,24,2,,,,
81,-,Madonna,Crazy for You,-,34,11,,,,
82,down,Aerosmith,I Don't Want to Miss a Thing,81,5,24,,,,
83,-,Mica Paris,My One Temptation,-,14,4,,,,
84,-,Deep South,Africa,-,34,5,,,,
85,-,Paula Abdul,Rush Rush,-,85,2,,,,
86,-,Prince,The Most Beautiful Girl in the World,-,21,4,,,,
87,-,Lime,I Don't Wanna Lose You,-,76,2,,,,
88,-,Ace of Base,All That She Wants,-,11,13,,,,
89,-,Jimmy Wayne,Sara Smile (feat. John Oates & Daryl Hall),-,69,2,,,,
90,-,George Benson,You Are the Love of My Life,-,39,2,,,,
91,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,30,,,,
92,-,Shania Twain,That Don't Impress Me Much,-,29,3,,,,
93,-,Wet Wet Wet,Angel Eyes (Home & Away),-,93,1,,,,
94,-,Paul Simon,You Can Call Me Al,-,32,5,,,,
95,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,12,11,,,,
96,-,Aslan,This Is,-,96,1,,,,
97,-,Paul Rosevear,Maybe I'm Amazed,-,73,4,,,,
98,-,REO Speedwagon,Can't Fight This Feeling,-,22,6,,,,
99,-,Santana,Black Magic Woman,-,99,1,,,,
100,-,Led Zeppelin,Immigrant Song,-,100,1,,,,
