Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Michael,Freedom! '90,-,1,4,,,,
2,-,Curtis Stigers,I Wonder Why,-,2,3,,,,
3,-,Boyzone,Picture of You,-,3,5,,,,
4,-,Van Morrison & Michael Bublé,Real Real Gone,-,4,1,,,,
5,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,5,3,,,,
6,-,Tavares,Don't Take Away the Music (Live),-,6,1,,,,
7,-,Ultra Naté,Free [Radio Edit],-,7,2,,,,
8,-,Plastic Dreams,Fuse (Move Your Body) [Young Punx Remix],-,8,1,,,,
9,-,LeAnn Rimes,How Do I Live,-,3,28,,,,
10,-,Sharon Shannon,Blackbird,-,10,1,,,,
11,-,Paul Young,Come Back and Stay,-,4,2,,,,
12,-,Texas,Inner Smile (Truth & Soul Session),-,12,1,,,,
13,-,Black Box,Ride On Time,-,2,4,,,,
14,down,Cici,Amandla Akho,10,8,29,,,,
15,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,26,,,,
16,up,Luke Bryan,Waves,23,14,16,,,,
17,-,Marvin Gaye,Sexual Healing (Rehearsal Tape Courtesy of David Ritz),-,11,1,,,,
18,-,Smokey Robinson,Being With You (Single Version),-,1,25,,,,
19,-,U2 & B.B. King,When Love Comes to Town,-,2,11,,,,
20,-,Boyz II Men,End of the Road (A Cappella),-,10,2,,,,
21,-,Marc Cohn,Walking In Memphis,-,4,24,,,,
22,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,5,12,,,,
23,-,Electric Light Orchestra,Mr. Blue Sky,-,6,10,,,,
24,up,Marc Cohn,Walking In Memphis,34,9,23,,,,
25,-,Oasis,Whatever,-,4,1,,,,
26,up,Tina Turner,What's Love Got To Do With It,41,3,31,,,,
27,up,Chris Stapleton,You Should Probably Leave,55,17,11,,,,
28,up,Klartraum,Lucidflow Liveset,37,2,35,,,,
29,-,"Earth, Wind & Fire",After the Love Has Gone,-,23,5,,,,
30,-,Alannah Myles,Black Velvet,-,1,40,,,,
31,up,Michael Bolton,How Am I Supposed to Live Without You (Live),92,7,15,,,,
32,-,Bruno Mars,When I Was Your Man,-,20,37,,,,
33,up,Lonestar,Amazed,88,2,49,,,,
34,-,Kenny Rogers,Lady (Re-Recorded Version),-,34,4,,,,
35,-,4 Non Blondes,What's Up? (Piano Version),-,35,2,,,,
36,down,Christina Perri,a thousand years (lullaby),6,6,3,,,,
37,up,Eternal,I Wanna Be the Only One,91,20,13,,,,
38,-,Jennifer Rush,The Power of Love,-,15,1,,,,
39,down,Lebrico,Africa,27,3,39,,,,
40,-,Phil Collins,In the Air Tonight,-,9,4,,,,
41,down,Oleta Adams,Get Here,40,17,25,,,,
42,-,Positive Addiction,Bittersweet (Kiwamu Remix),-,42,1,,,,
43,-,Hermanez & Eran Aviner,Aria,-,43,1,,,,
44,-,Wilson Phillips,Hold On,-,4,13,,,,
45,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),80,2,27,,,,
46,-,The Bangles,Manic Monday,-,3,13,,,,
47,-,Maseru Band,Lesotho Dreams,-,26,5,,,,
48,-,UB40,I'll Be Your Baby Tonight (2009 Remaster),-,30,1,,,,
49,-,Kenny Loggins,Footloose,-,13,6,,,,
50,-,Pet Shop Boys,It's a Sin,-,50,1,,,,
51,down,Womack & Womack,Teardrops,24,3,19,,,,
52,down,George Michael,Careless Whisper (Remastered),36,36,3,,,,
53,-,Dr. Alban,Sing Hallelujah!,-,3,4,,,,
54,-,Yola,Goodbye Yellow Brick Road,-,16,9,,,,
55,up,Thomas Rhett,Things Dads Do,75,27,5,,,,
56,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,15,3,,,,
57,-,The Temptations,Just My Imagination (Running Away With Me),-,57,1,,,,
58,-,Madonna,Crazy for You,-,34,7,,,,
59,down,Ryan Hurd & Maren Morris,Chasing After You,44,44,3,,,,
60,-,Genyo,oak oak,-,26,4,,,,
61,-,Whiskey Country Band,Summer Country Hits,-,44,3,,,,
62,-,Starship,Nothing's Gonna Stop Us Now,-,41,5,,,,
63,-,Sixpence None the Richer,Kiss Me,-,22,8,,,,
64,-,Lady Gaga,The Queen,-,7,1,,,,
65,up,Cole Swindell,Single Saturday Night,89,17,8,,,,
66,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,3,10,,,,
67,up,Kenny Chesney,Knowing You,69,22,8,,,,
68,-,Toni Braxton,Un-Break My Heart,-,6,4,,,,
69,down,Labi Siffre,(Something Inside) So Strong,31,4,21,,,,
70,down,Elvis Presley,I Just Can't Help Believin',45,31,4,,,,
71,-,The Commodores,Easy,-,46,2,,,,
72,-,The Police,Every Breath You Take,-,8,7,,,,
73,-,Fern Kinney,Together We Are Beautiful,-,12,3,,,,
74,-,Aretha Franklin,I Say a Little Prayer,-,14,6,,,,
75,-,Deep Notes,There You Are (Radio Edit),-,75,3,,,,
76,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,5,,,,
77,-,Tracy Chapman,Baby Can I Hold You,-,12,5,,,,
78,down,Tracy Chapman,Fast Car,39,8,17,,,,
79,-,Heart,All I Wanna Do Is Make Love to You,-,11,2,,,,
80,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,61,10,3,,,,
81,-,Elton John,Your Song (Remastered),-,13,2,,,,
82,-,Randy Crawford,Almaz,-,74,2,,,,
83,-,James Bay,Hold Back the River (Live At The Hotel Cafe),-,83,1,,,,
84,-,Hvbs,Calling the R.A.U Gods (R.A.U. Dub Mix),-,16,2,,,,
85,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),95,6,7,,,,
86,-,Men At Work,Down Under,-,9,6,,,,
87,-,Dexys Midnight Runners,Come on Eileen,-,10,3,,,,
88,-,Adele,Make You Feel My Love,-,5,9,,,,
89,-,Bee Gees,Too Much Heaven,-,4,14,,,,
90,-,Ed Sheeran,The A Team,-,4,1,,,,
91,-,Luke Combs,Forever After All,-,19,24,20,2020-11-01,20,2020-11-01
92,-,Marvin Gaye,Sexual Healing,-,1,18,,,,
93,-,John Legend,All of Me,-,23,24,,,,
94,down,Foreigner,I Want to Know What Love Is,83,13,6,,,,
95,-,Van Morrison,Someone Like You,-,4,25,,,,
96,-,The Cranberries,Dreams,-,4,11,,,,
97,down,Boy Meets Girl,Waiting for a Star to Fall,13,2,13,,,,
98,-,George Michael,Careless Whisper,-,4,23,,,,
99,-,Survivor,Eye of the Tiger,-,7,6,,,,
100,-,Royal Philharmonic Orchestra,Bittersweet Symphony (The Verve),-,100,1,,,,
