Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rosie Gaines,Closer Than Close,-,1,1,,,,
2,-,Cara Dillon,Black is the Colour,-,2,1,,,,
3,-,Paul McCartney,My Love,-,3,2,,,,
4,-,Wild Youth,Next to You,-,4,1,,,,
5,-,Smokey Robinson,Being With You (Single Version),-,1,13,,,,
6,-,Barleycorn,It's Good to See You,-,6,1,,,,
7,-,Placebo,Meds (feat. Alison Mosshart),-,7,1,,,,
8,-,"Earth, Wind & Fire",Fantasy,-,8,1,,,,
9,-,Alan Parsons,Games People Play (Live),-,9,1,,,,
10,-,Vanessa Carlton,A Thousand Miles,-,10,1,,,,
11,-,ABC,The Look of Love (Live At Hammersmith Odeon),-,11,1,,,,
12,up,Nik Kershaw,Wouldn't It Be Good,32,12,9,,,,
13,-,Phil Collins,Two Hearts,-,13,3,,,,
14,-,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",-,14,8,,,,
15,up,Thin Lizzy,Sarah,43,4,30,,,,
16,-,Gloworm,Carry Me Home,-,7,1,,,,
17,up,The Dubliners & The Pogues,The Irish Rover,62,14,4,,,,
18,-,Aerosmith,I Don't Want to Miss a Thing,-,18,6,,,,
19,up,4 Non Blondes,What's Up?,64,6,6,,,,
20,-,Lionel Richie,My Destiny,-,2,9,,,,
21,down,Parker McCollum,Pretty Heart,17,17,7,,,,
22,up,Lauren Alaina & Lukas Graham,What Do You Think Of?,30,16,3,,,,
23,-,Caitlin,Galway Shawl,-,23,2,,,,
24,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,9,,,,
25,down,John Parr,St. Elmos Fire (Man In Motion),1,1,2,,,,
26,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),71,2,8,,,,
27,-,LeAnn Rimes,How Do I Live,-,3,7,,,,
28,up,Usnagh,The Derry Air (Danny Boy),58,24,9,,,,
29,up,Frances Black,After the Ball (feat. Arcady),46,15,11,,,,
30,up,Michael Bublé,Home,86,8,9,,,,
31,-,Hothouse Flowers,Don't Go,-,1,5,,,,
32,-,Haddaway,What Is Love,-,4,4,,,,
33,up,Shania Twain,Man! I Feel Like a Woman!,67,1,6,,,,
34,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,34,1,,,,
35,-,Mary Black,Babes in the Wood,-,1,19,,,,
36,up,Madonna,Like a Prayer,54,9,4,,,,
37,-,Mary Black,Adam At the Window,-,9,9,,,,
38,-,Elton John,I'm Still Standing (Remastered),-,2,15,,,,
39,-,The High Kings,The Auld Triangle,-,3,3,,,,
40,down,Kenny Chesney,Happy Does,13,7,12,,,,
41,down,Brett Eldredge,Gabrielle,15,10,24,,,,
42,down,Darius Rucker,Beers and Sunshine,23,12,7,,,,
43,-,"Eleanor Shanley, Harlem Gospel Singers & De Dannan",Hard Times,-,16,7,,,,
44,-,Irish Women In Harmony,Dreams,-,44,1,,,,
45,down,Tina Turner,What's Love Got To Do With It,8,3,19,,,,
46,-,The Chi-Lites,Homely Girl,-,20,2,,,,
47,down,Mary MacNamara,Spailpin Fanach / Little Beggarman,34,34,6,,,,
48,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,9,7,,,,
49,-,Phil Coulter featuring Liam Neeson,The Flight of the Earls,-,15,14,,,,
50,-,Irene Cara,Flashdance...What A Feeling,-,23,5,,,,
51,-,Diarmuid O'Leary & The Bards,Down By the Sally Gardens,-,23,5,,,,
52,-,Don Henley,The Boys of Summer,-,30,2,92,2019-10-13,92,2019-10-13
53,-,Lee Matthews,There's Irish in Our Eyes,-,32,4,,,,
54,down,The Furey Brothers & Davey Arthur,Gallipoli,51,4,20,,,,
55,-,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,-,26,2,,,,
56,-,Savage Garden,Truly Madly Deeply,-,3,20,,,,
57,-,MIDIFine Systems,Drive South (Karaoke Version Originally Performed by Suzy Bogguss),-,57,1,,,,
58,-,Jayton Tha Mac,Runs Deep,-,58,1,,,,
59,down,Simple Minds,Don't You (Forget About Me) [Extended],29,2,5,,,,
60,-,Randy Crawford,One Day I'll Fly Away,-,7,9,,,,
61,down,Diarmuid O'Leary & The Bards,Bunch of Thyme,59,4,19,,,,
62,-,Aretha Franklin,Say a Little Prayer,-,16,6,,,,
63,-,Brian Kennedy,Captured,-,24,2,,,,
64,-,Kool & The Gang,Cherish,-,9,7,,,,
65,-,Seamus Kennedy,The Moonshiner,-,19,16,,,,
66,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,21,,,,
67,-,Behan,Hannigan's Hooley,-,3,4,,,,
68,-,Spandau Ballet,True,-,11,8,,,,
69,-,Eurythmics,Sweet Dreams (Are Made of This),-,42,1,,,,
70,-,Yvonne Elliman,If I Can't Have You,-,70,1,,,,
71,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,19,3,,,,
72,-,Hosted By,Woodybiza,-,31,7,,,,
73,-,Tasmin Archer,Sleeping Satellite,-,9,11,,,,
74,-,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),-,22,3,,,,
75,-,MC Hammer,U Can'T Touch This,-,46,3,,,,
76,-,Barney O'Shamrock,Old Flames,-,12,7,,,,
77,-,The Saw Doctors,Never Mind the Strangers,-,77,2,,,,
78,-,Rascal Flatts,Through The Years,-,63,2,,,,
79,-,Jim McCann,Grace,-,79,1,,,,
80,down,Jason Aldean,Got What I Got,16,12,15,85,2019-10-20,85,2019-10-20
81,-,Frank McCaffrey,Emigrant Eyes,-,3,7,,,,
82,-,Level 42 & T.C.S.,Lessons In Love,-,82,1,,,,
83,-,Sinéad O'Connor,I'll Tell Me Ma,-,48,3,,,,
84,-,Seamus Kennedy,The Whistling Gypsy,-,8,10,,,,
85,down,Paul Brady,The Island,49,4,15,,,,
86,-,Mark Morrison,Return of the Mack,-,3,5,,,,
87,-,Anita Baker,Sweet Love,-,8,5,,,,
88,up,Seamus Kennedy,When the Boys Come Rolling Home,94,21,11,,,,
89,-,Labi Siffre,(Something Inside) So Strong,-,4,9,,,,
90,-,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),-,90,1,,,,
91,-,Tim McGraw & Faith Hill,It's Your Love,-,91,1,,,,
92,-,Lee Brice,One of Them Girls,-,10,17,61,2020-04-19,61,2020-04-19
93,-,Marc Cohn,Walking In Memphis,-,9,11,,,,
94,-,Lady Antebellum,Need You Now,-,5,28,,,,
95,-,Robin S.,Show Me Love 2008 (Radio Mix),-,39,2,,,,
96,down,Cyndi Lauper,Girls Just Want to Have Fun,45,14,8,,,,
97,-,The Cardigans,Lovefool,-,1,2,,,,
98,-,Starship,We Built This City (Re-Recorded Version),-,17,3,,,,
99,-,Meditationsmusik Akademie,Bücher Bücher Bücher,-,99,1,,,,
100,-,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),-,53,2,,,,
