Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,True Love,2,1,5,,,,
2,up,Spandau Ballet,True,3,2,51,,,,
3,up,TRUE,Letter (Short Size),6,2,38,,,,
4,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),9,4,43,,,,
5,up,Robbie Williams,Angels,60,3,52,,,,
6,-,Brandy,True,-,5,9,,,,
7,-,New Order,True Faith (The Morning Sun Extended Remix),-,4,27,,,,
8,up,The Police & Henry Mancini,Every Breath You Take / Theme from Peter Gunn (Mr. Ruggerio's Remix),85,8,8,,,,
9,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,8,2,28,,,,
10,up,Lionel Richie,Truly,96,10,4,,,,
11,-,The Pointer Sisters,Slow Hand,-,6,8,,,,
12,-,Mariah Carey,Without You,-,12,1,,,,
13,-,The Waterboys,The Whole of the Moon,-,13,5,96,2019-11-10,96,2019-11-10
14,down,George Michael,Careless Whisper,10,4,55,,,,
15,down,Spandau Ballet,True,1,1,88,,,,
16,-,Janet Jackson,Let's Wait Awhile,-,8,15,,,,
17,up,Eric Carmen,Hungry Eyes,78,2,27,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,8,20,88,2020-03-22,66,2020-03-29
19,-,Lighthouse Family,High (Full Length Version),-,1,48,,,,
20,up,Aerosmith,I Don't Want to Miss a Thing,92,5,33,,,,
21,-,"Earth, Wind & Fire",After the Love Has Gone (Single Version),-,21,2,,,,
22,-,The Beautiful South,Song for Whoever,-,22,2,,,,
23,up,Sinéad O'Connor,Nothing Compares 2 U,26,1,84,,,,
24,-,Bette Midler,Wind Beneath My Wings (2015 Remastered),-,24,3,,,,
25,up,Lady Gaga & Bradley Cooper,Shallow,28,25,6,25,2019-10-06,25,2019-10-06
26,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",13,5,36,,,,
27,-,Labi Siffre,(Something Inside) So Strong,-,4,43,,,,
28,-,Enrique Iglesias,Hero,-,10,14,,,,
29,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,29,,,,
30,down,Kygo & Tina Turner,What's Love Got to Do with It,22,9,20,83,2020-09-06,57,2020-09-20
31,-,Kate Bush,Running Up That Hill (A Deal With God),-,7,7,,,,
32,-,Christopher Cross,Sailing,-,18,6,,,,
33,down,Lady Antebellum,Need You Now,11,5,70,,,,
34,-,Luther Vandross,There's Nothing Better Than Love,-,12,8,,,,
35,-,Chris de Burgh,Fatal Hesitation,-,35,5,,,,
36,-,The Cranberries,Linger,-,4,38,,,,
37,-,Carpenters,We've Only Just Begun,-,34,4,,,,
38,down,Prince,The Most Beautiful Girl in the World,35,21,8,,,,
39,down,Van Morrison,Bright Side of the Road,25,16,37,,,,
40,up,Shania Twain,You're Still the One,77,6,36,,,,
41,-,Tiffany,Could've Been,-,5,3,,,,
42,down,Elton John,Your Song (Remastered),15,13,20,,,,
43,-,Spandau Ballet,True,-,11,41,,,,
44,-,Natalie Cole,Miss You Like Crazy,-,9,23,,,,
45,-,Stevie Wonder,I Just Called To Say I Love You,-,20,4,,,,
46,-,ONE POUSSE,The Police (Every Breath You Take),-,46,1,,,,
47,-,Ed Sheeran,Photograph,-,9,56,,,,
48,-,Piano Covers,Queen - I Want to Break Free (feat. Queen - Piano Covers),-,48,2,,,,
49,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,31,6,,,,
50,up,Boyz II Men,End of the Road,56,5,28,,,,
51,-,Whitney Houston,Saving All My Love for You,-,33,4,,,,
52,-,Double,The Captain of Her Heart,-,18,23,,,,
53,-,Aretha Franklin,I Say a Little Prayer,-,14,19,,,,
54,-,Billy Joel,Piano Man,-,8,12,,,,
55,-,Rod Stewart,Baby Jane,-,4,4,,,,
56,-,Shania Twain,Man! I Feel Like a Woman!,-,1,18,,,,
57,-,Debbie Gibson,Lost In Your Eyes,-,7,3,,,,
58,-,Boyzone,Better,-,29,4,,,,
59,-,Elton John,Someone Saved My Life Tonight,-,59,1,,,,
60,-,Berlin,Take My Breath Away (Live),-,8,21,,,,
61,-,Michael Jackson,Beat It (Single Version),-,1,6,,,,
62,up,Christina Perri,A Thousand Years,71,18,28,,,,
63,-,Whitney Houston,Didn't We Almost Have It All,-,13,19,,,,
64,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,13,,,,
65,-,Paul Brady,The Island,-,65,2,,,,
66,-,Boy Meets Girl,Waiting for a Star to Fall,-,2,28,,,,
67,-,Phyllis Nelson,Move Closer,-,12,7,,,,
68,-,Whitney Houston,Where Do Broken Hearts Go?,-,13,16,,,,
69,-,Elton John,Tiny Dancer,-,27,7,,,,
70,down,Level 42,It's Over,45,23,3,,,,
71,-,The Police,Every Breath You Take,-,8,15,,,,
72,-,Elton John,I Guess That's Why They Call It the Blues,-,12,3,,,,
73,-,Sade,Smooth Operator,-,2,12,,,,
74,-,George Michael,A Different Corner,-,5,19,,,,
75,-,Alta Marea,All by Myself (Originally Performed By Celine Dion),-,31,7,,,,
76,-,Van Morrison,Have I Told You Lately,-,9,30,,,,
77,-,Thin Lizzy,Sarah,-,4,50,,,,
78,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,11,12,,,,
79,-,Tracy Chapman,Fast Car,-,8,48,,,,
80,-,LeAnn Rimes,How Do I Live,-,3,46,,,,
81,-,Michael Bublé,Haven't Met You Yet,-,9,7,,,,
82,-,Dean Friedman,Lucky Stars,-,21,15,,,,
83,-,Yola,Goodbye Yellow Brick Road,-,16,37,,,,
84,-,Cliff Martinez,My Name On a Car,-,26,2,,,,
85,-,Paul Young,Wherever I Lay My Hat (That's My Home) [Extended Version],-,85,1,,,,
86,-,Foreigner,I Want to Know What Love Is,-,13,27,,,,
87,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,52,4,,,,
88,down,Van Morrison,Brown Eyed Girl,50,4,19,,,,
89,-,Boyzone,Father and Son (Radio Edit),-,89,1,,,,
90,-,Rita Coolidge,We're All Alone,-,90,1,,,,
91,-,Whitney Houston,All At Once,-,14,8,,,,
92,-,The Alan Parsons Project,Old and Wise,-,16,4,,,,
93,down,New Radicals,You Get What You Give,69,2,20,,,,
94,-,Kool & The Gang,Joanna,-,94,1,,,,
95,down,Toto,Africa,19,7,35,,,,
96,-,Sam Smith,Stay With Me,-,29,10,,,,
97,-,U2 & B.B. King,When Love Comes to Town,-,2,26,,,,
98,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,4,,,,
99,-,Patti Austin,"Baby, Come to Me (with James Ingram)",-,10,21,,,,
100,down,Paul Simon,You Can Call Me Al,82,32,10,,,,
