Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,37,,,,
2,up,Queen,Bohemian Rhapsody,2,1,121,,,,
3,up,Tom Odell,Another Love,3,1,108,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,121,,,,
5,up,Queen,Another One Bites the Dust,5,2,121,,,,
6,up,Nirvana,Smells Like Teen Spirit,12,3,28,,,,
7,up,Bryan Adams,Summer Of '69,7,2,121,,,,
8,up,AC/DC,Back In Black,9,3,121,,,,
9,up,AC/DC,Thunderstruck,10,3,121,70,2019-11-17,63,2019-12-08
10,up,LINKIN PARK,Numb,11,3,73,,,,
11,down,Måneskin,I WANNA BE YOUR SLAVE,8,1,41,,,,
12,up,AC/DC,Highway to Hell,13,4,121,,,,
13,up,LINKIN PARK,In the End,14,2,73,,,,
14,up,Fleetwood Mac,Dreams,27,1,77,,,,
15,up,AC/DC,You Shook Me All Night Long,16,10,121,,,,
16,up,Eagles,Hotel California,23,8,121,,,,
17,up,Journey,Don't Stop Believin',18,4,121,,,,
18,up,Bon Jovi,Livin' On a Prayer,19,3,121,,,,
19,up,Toto,Africa,21,2,121,,,,
20,up,Pink Floyd,Wish You Were Here,25,8,121,,,,
21,up,Linkin Park & Jay-Z,Numb / Encore,29,6,121,,,,
22,up,Guns N' Roses,November Rain,22,8,121,,,,
23,down,Queen,Don't Stop Me Now,20,3,121,,,,
24,up,Nirvana,Come as You Are,39,20,28,,,,
25,up,Queen,Under Pressure (feat. David Bowie),30,7,120,,,,
26,up,Bruce Springsteen,Dancing In the Dark,42,16,121,,,,
27,up,System Of A Down,Chop Suey!,28,14,121,,,,
28,up,4 Non Blondes,What's Up?,38,19,110,,,,
29,up,U2,With or Without You,47,9,121,,,,
30,up,Evanescence,Bring Me To Life,37,2,115,,,,
31,up,Survivor,Eye of the Tiger,71,18,52,,,,
32,-,Xutos & Pontapés,A Minha Casinha,-,32,72,,,,
33,up,Nickelback,How You Remind Me,46,22,116,,,,
34,up,Bryan Adams,Heaven,35,16,67,,,,
35,up,Maroon 5,She Will Be Loved (Radio Mix),40,7,23,,,,
36,down,Fleetwood Mac,Go Your Own Way,31,7,23,,,,
37,up,blink-182,All the Small Things,41,14,95,,,,
38,down,Eddie Vedder,Invincible,6,6,3,,,,
39,up,Ornatos Violeta,Ouvi Dizer,50,2,121,,,,
40,up,Metallica,Nothing Else Matters,43,10,121,,,,
41,up,Phil Collins,In the Air Tonight,44,18,120,,,,
42,up,Fleetwood Mac,Landslide (Remastered),55,24,31,,,,
43,up,Guns N' Roses,Don't Cry (Original),45,17,66,,,,
44,up,SiM,The Rumbling,58,44,3,,,,
45,up,Toploader,Dancing In the Moonlight,60,2,121,,,,
46,up,The Police,Every Breath You Take,73,13,111,,,,
47,down,R.E.M.,Losing My Religion,32,22,118,,,,
48,up,The Fray,How to Save a Life,76,19,120,,,,
49,up,Bon Jovi,You Give Love a Bad Name,83,27,87,,,,
50,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",74,17,121,,,,
51,up,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",88,29,22,,,,
52,-,Foreigner,I Want to Know What Love Is,-,36,100,,,,
53,down,Eddie Vedder,Power of Right,17,17,3,,,,
54,down,Queen,I Want To Break Free,52,17,121,,,,
55,up,The Beatles,Yesterday,75,16,92,,,,
56,-,Xutos & Pontapés,Contentores,-,34,32,,,,
57,down,The Killers,Mr. Brightside,48,11,118,,,,
58,up,Queen,We Will Rock You,63,21,103,,,,
59,up,Queen,Love of My Life (Remastered 2011),59,26,78,,,,
60,up,Dire Straits,Sultans of Swing,80,22,115,,,,
61,up,Pink Floyd,Comfortably Numb,90,27,118,,,,
62,up,Fleetwood Mac,The Chain,86,30,33,,,,
63,up,The Offspring,The Kids Aren't Alright,67,25,67,,,,
64,-,Sting,Russians,-,32,1,,,,
65,-,Linda Martini,Eu Nem Vi,-,53,1,,,,
66,-,LINKIN PARK,Burn It Down,-,45,54,,,,
67,-,Linda Martini,Super Fixe,-,60,1,,,,
68,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,33,32,,,,
69,up,Fleetwood Mac,Go Your Own Way,82,23,13,,,,
70,-,Linda Martini,Rádio Comercial,-,43,1,,,,
71,down,Disturbed,The Sound of Silence,62,20,99,,,,
72,-,Linda Martini,Obá Obá Obá,-,72,1,,,,
73,-,Maroon 5,This Love,-,15,4,,,,
74,up,Kenny Loggins,Footloose,94,24,76,,,,
75,down,Eddie Vedder,Brother the Cloud,15,15,3,,,,
76,up,Queen,We Are the Champions,77,16,98,,,,
77,down,Supporting,Dia de Jogo,53,6,8,,,,
78,down,System Of A Down,Toxicity,69,33,92,,,,
79,up,LINKIN PARK,One More Light,93,36,44,,,,
80,-,Guns N' Roses,Knockin' On Heaven's Door,-,25,74,,,,
81,up,Lynyrd Skynyrd,Sweet Home Alabama,95,37,24,,,,
82,down,U2,Every Breaking Wave,79,16,21,,,,
83,-,Fleetwood Mac,Go Your Own Way,-,8,3,,,,
84,-,U2,One,-,27,94,,,,
85,-,The Beatles,Hey Jude,-,36,68,,,,
86,-,Train,Drops of Jupiter,-,29,88,,,,
87,-,Bruce Springsteen,Born in the U.S.A.,-,63,15,,,,
88,up,The Beatles,Let It Be,97,18,109,,,,
89,down,The Beatles,Here Comes the Sun,65,8,105,,,,
90,-,Xutos & Pontapés,Para Ti Maria,-,64,4,,,,
91,-,The Police,Every Breath You Take,-,65,16,,,,
92,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,95,,,,
93,-,The Cranberries,Zombie,-,24,40,,,,
94,-,U.S.A. for Africa,We Are the World,-,61,9,,,,
95,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,40,18,,,,
96,down,Eddie Vedder,Long Way,24,24,4,,,,
97,-,blink-182,What's My Age Again?,-,29,18,,,,
98,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,55,8,,,,
99,down,3 Doors Down,Here Without You,91,33,93,,,,
100,-,Dean Lewis,Waves,-,23,61,,,,
