Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,239,,,,
2,up,LINKIN PARK,In the End,3,2,191,,,,
3,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),4,3,3,,,,
4,down,The Goo Goo Dolls,Iris,2,2,26,,,,
5,up,Bon Jovi,Livin' On a Prayer,6,3,239,,,,
6,up,LINKIN PARK,Numb,8,3,191,,,,
7,down,Queen,Bohemian Rhapsody,5,1,239,,,,
8,down,Coldplay,Fix You,7,7,3,,,,
9,up,AC/DC,Thunderstruck,9,3,239,70,2019-11-17,63,2019-12-08
10,up,Journey,Don't Stop Believin',10,3,3,,,,
11,up,Queen,Another One Bites the Dust,11,2,239,,,,
12,up,AC/DC,Back In Black,12,3,239,,,,
13,up,コールドプレイ,パラダイス,34,9,3,,,,
14,down,Queen,Under Pressure (feat. David Bowie),13,7,238,,,,
15,up,Radiohead,Creep,20,11,3,,,,
16,down,Fleetwood Mac,Dreams,14,14,3,94,2020-10-18,94,2020-10-18
17,down,Eagles,Hotel California,15,8,239,,,,
18,down,The Killers,Mr. Brightside,16,11,139,,,,
19,down,The Police,Every Breath You Take,17,13,229,,,,
20,down,AC/DC,Highway to Hell,18,4,239,,,,
21,up,AC/DC,You Shook Me All Night Long,29,10,239,,,,
22,up,Elton John,I'm Still Standing,25,22,3,,,,
23,down,Pink Floyd,Wish You Were Here,22,8,239,,,,
24,up,Disturbed,The Sound of Silence,30,20,200,,,,
25,up,System Of A Down,Chop Suey!,27,14,239,,,,
26,down,Metallica,Enter Sandman,19,8,211,,,,
27,down,Evanescence,Bring Me To Life,24,2,233,,,,
28,down,Foo Fighters,Everlong,21,12,16,,,,
29,down,Queen,Don't Stop Me Now,26,3,235,,,,
30,up,U2,With or Without You,35,9,239,,,,
31,up,Nirvana,Come as You Are,38,20,61,,,,
32,down,Metallica,Nothing Else Matters,23,10,239,,,,
33,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),40,33,3,,,,
34,down,LINKIN PARK,Somewhere I Belong,31,22,111,,,,
35,down,Bryan Adams,Summer Of '69,33,2,239,,,,
36,down,Pearl Jam,Black,32,7,73,,,,
37,down,Survivor,Eye of the Tiger,28,18,170,,,,
38,down,The Outfield,Your Love,36,34,3,,,,
39,up,Phil Collins,In the Air Tonight,49,18,238,,,,
40,up,LINKIN PARK,Crawling,50,25,107,,,,
41,up,LINKIN PARK,Faint,42,29,98,,,,
42,down,Oasis,Don't Look Back In Anger (Remastered),39,39,3,,,,
43,up,The Beatles,Here Comes the Sun,63,8,164,,,,
44,up,Dire Straits,Walk Of Life (Remastered 1996),57,43,3,,,,
45,down,Pearl Jam,Even Flow,37,15,69,,,,
46,down,Led Zeppelin,Stairway to Heaven,45,35,195,,,,
47,up,Katrina & The Waves,Walking On Sunshine,54,47,3,,,,
48,down,Bruce Springsteen,Dancing In the Dark,46,16,239,,,,
49,up,Fleetwood Mac,Go Your Own Way,62,7,86,,,,
50,up,Rage Against the Machine,Killing In the Name,59,18,169,,,,
51,up,Guns N' Roses,Paradise City,64,23,163,,,,
52,up,Måneskin,I WANNA BE YOUR SLAVE,55,1,155,,,,
53,up,Thirty Seconds to Mars,The Kill (Bury Me),72,22,33,,,,
54,-,Kenny Loggins,Footloose,-,24,188,,,,
55,down,Dire Straits,Sultans of Swing,48,22,233,,,,
56,-,Bon Jovi,You Give Love a Bad Name,-,27,204,,,,
57,down,LINKIN PARK,What I've Done,56,40,129,,,,
58,-,Thirty Seconds to Mars,Closer to the Edge,-,58,1,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",77,17,239,,,,
60,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],53,29,121,,,,
61,down,Linkin Park & Jay-Z,Numb / Encore,41,6,239,,,,
62,up,LINKIN PARK,Breaking the Habit,71,32,125,,,,
63,down,The Beatles,Yesterday,47,16,199,,,,
64,down,The Fray,How to Save a Life,52,19,236,,,,
65,down,Dire Straits,Money For Nothing (Remastered 1996),60,39,59,,,,
66,-,The Cranberries,Zombie (Remastered 2020),-,44,4,,,,
67,-,Thirty Seconds to Mars,Kings and Queens,-,67,1,,,,
68,down,Pink Floyd,Comfortably Numb,61,27,234,,,,
69,up,Aerosmith,Dream On,73,8,90,,,,
70,up,Keane,Everybody's Changing,79,18,19,,,,
71,down,Queen,I Want To Break Free,69,57,46,,,,
72,up,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,81,72,2,,,,
73,up,blink-182,All the Small Things,97,14,211,,,,
74,up,Bring Me The Horizon,YOUtopia,75,74,2,,,,
75,up,Bring Me The Horizon,liMOusIne (feat. AURORA),78,75,2,,,,
76,down,Pearl Jam,Alive,58,13,73,,,,
77,down,Toto,Africa,68,2,239,,,,
78,down,Måneskin,THE LONELIEST,74,3,72,,,,
79,-,Queen,We Will Rock You,-,21,218,,,,
80,up,System Of A Down,Toxicity,99,33,185,,,,
81,up,Scorpions,Wind of Change,83,11,101,,,,
82,up,Metallica,Master of Puppets,95,1,72,,,,
83,down,Fleetwood Mac,The Chain,65,64,13,,,,
84,down,Bring Me The Horizon,Kool-Aid,80,75,4,,,,
85,down,Bon Jovi,You Give Love a Bad Name,44,33,4,,,,
86,-,Supporting,Dia de Jogo,-,6,19,,,,
87,down,Nickelback,How You Remind Me,66,22,234,,,,
88,-,Keane,This Is the Last Time,-,88,1,,,,
89,down,Queen,We Are the Champions,67,16,208,,,,
90,-,Bryan Adams,Summer of 69 (Classic Version),-,59,19,,,,
91,-,U2,Beautiful Day,-,76,2,,,,
92,down,Bryan Adams,Heaven,70,16,175,,,,
93,down,The Offspring,The Kids Aren't Alright,84,25,156,,,,
94,down,The Cranberries,Zombie,43,24,150,,,,
95,-,U2,One,-,27,195,,,,
96,down,Bring Me The Horizon,DArkSide,90,61,4,,,,
97,down,Queen,Somebody to Love,89,26,201,,,,
98,down,Xutos & Pontapés,Contentores,82,34,128,,,,
99,down,Guns N' Roses,November Rain,86,8,239,,,,
100,down,4 Non Blondes,What's Up?,85,19,211,,,,
