Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,216,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,229,,,,
3,up,LINKIN PARK,In the End,3,2,181,,,,
4,up,Queen,Bohemian Rhapsody,5,1,229,,,,
5,down,LINKIN PARK,Numb,4,3,181,,,,
6,up,Journey,Don't Stop Believin',7,4,229,,,,
7,up,AC/DC,Thunderstruck,8,3,229,70,2019-11-17,63,2019-12-08
8,up,Bon Jovi,Livin' On a Prayer,11,3,229,,,,
9,down,Queen,Another One Bites the Dust,6,2,229,,,,
10,down,Queen,Under Pressure (feat. David Bowie),9,7,228,,,,
11,down,AC/DC,Back In Black,10,3,229,,,,
12,up,Foo Fighters,Everlong,17,12,6,,,,
13,down,Fleetwood Mac,Dreams,12,1,184,,,,
14,up,Pink Floyd,Wish You Were Here,21,8,229,,,,
15,up,The Police,Every Breath You Take,18,13,219,,,,
16,down,Eagles,Hotel California,13,8,229,,,,
17,up,Linkin Park & Jay-Z,Numb / Encore,20,6,229,,,,
18,up,Toto,Africa,19,2,229,,,,
19,down,Evanescence,Bring Me To Life,16,9,223,,,,
20,down,System Of A Down,Chop Suey!,14,14,229,,,,
21,down,AC/DC,Highway to Hell,15,4,229,,,,
22,up,Pearl Jam,Black,26,7,63,,,,
23,up,AC/DC,You Shook Me All Night Long,27,10,229,,,,
24,down,U2,With or Without You,22,9,229,,,,
25,down,Bryan Adams,Summer Of '69,24,2,229,,,,
26,up,WUANT & BLUNDER,Save You,75,26,2,,,,
27,up,Queen,Don't Stop Me Now,36,3,225,,,,
28,down,Survivor,Eye of the Tiger,25,18,160,,,,
29,down,Metallica,Nothing Else Matters,23,10,229,,,,
30,down,The White Stripes,Seven Nation Army,29,23,67,,,,
31,up,Pearl Jam,Even Flow,38,15,59,,,,
32,up,The Cranberries,Linger,35,30,12,,,,
33,down,Disturbed,The Sound of Silence,30,22,190,,,,
34,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],33,29,111,,,,
35,down,LINKIN PARK,Somewhere I Belong,34,23,101,,,,
36,down,Phil Collins,In the Air Tonight,31,18,228,,,,
37,up,Bruce Springsteen,Dancing In the Dark,47,16,229,,,,
38,down,The Cranberries,Zombie,28,24,140,,,,
39,up,The Fray,How to Save a Life,49,19,226,,,,
40,down,The Outfield,Your Love,37,29,65,,,,
41,up,LINKIN PARK,Faint,44,29,88,,,,
42,up,LINKIN PARK,Crawling,42,25,97,,,,
43,up,Nickelback,How You Remind Me,51,22,224,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,17,229,,,,
45,down,Måneskin,I WANNA BE YOUR SLAVE,40,1,145,,,,
46,down,Aerosmith,Dream On,32,8,80,,,,
47,up,Pearl Jam,Alive,56,13,63,,,,
48,down,Led Zeppelin,Stairway to Heaven,45,35,185,,,,
49,down,The Beatles,Yesterday,39,16,189,,,,
50,up,blink-182,All the Small Things,58,14,201,,,,
51,up,WUANT & BLUNDER,oUt of mY HEad,94,51,2,,,,
52,down,Bon Jovi,You Give Love a Bad Name,46,27,195,,,,
53,down,Pink Floyd,Comfortably Numb,48,27,224,,,,
54,down,Fleetwood Mac,The Chain,41,30,133,,,,
55,down,Maroon 5,This Love,53,15,83,,,,
56,-,Depeche Mode,Enjoy the Silence (Remastered),-,56,4,,,,
57,up,LINKIN PARK,What I've Done,74,40,119,,,,
58,down,Rage Against the Machine,Killing In the Name,55,18,159,,,,
59,up,Guns N' Roses,Paradise City,63,23,153,,,,
60,down,Fleetwood Mac,Go Your Own Way,50,7,76,,,,
61,up,Dire Straits,Sultans of Swing,76,22,223,,,,
62,down,The Offspring,The Kids Aren't Alright,60,25,148,,,,
63,up,Queen,Crazy Little Thing Called Love,69,33,175,,,,
64,down,Metallica,Enter Sandman,43,8,201,,,,
65,down,Xutos & Pontapés,O Homem Do Leme (Live),59,24,115,,,,
66,-,Depeche Mode,Never Let Me Down Again,-,66,1,,,,
67,up,WUANT & BLUNDER,Dead Inside,93,67,2,,,,
68,-,Depeche Mode,Personal Jesus (Remastered),-,68,2,,,,
69,down,Bryan Adams,Heaven,61,16,166,,,,
70,up,LINKIN PARK,Breaking the Habit,72,32,115,,,,
71,down,U2,Beautiful Day,52,35,9,,,,
72,up,4 Non Blondes,What's Up?,91,19,202,,,,
73,-,Chris Isaak,Wicked Game,-,52,35,,,,
74,down,Ornatos Violeta,Ouvi Dizer,64,2,223,,,,
75,down,Queen,We Will Rock You,62,21,210,,,,
76,up,Bryan Adams,Summer of 69 (Classic Version),78,59,11,,,,
77,down,Scorpions,Wind of Change,65,34,92,,,,
78,down,GNR,Pronúncia do Norte,54,27,47,,,,
79,up,Xutos & Pontapés,A Minha Casinha,85,32,155,,,,
80,-,Pearl Jam,Running,-,25,1,,,,
81,down,Kenny Loggins,Footloose,68,24,179,,,,
82,down,U2,One,80,27,187,,,,
83,-,Depeche Mode,Policy of Truth (Remastered),-,83,1,,,,
84,-,Depeche Mode,Everything Counts,-,84,1,,,,
85,up,Xutos & Pontapés,Contentores,92,34,119,,,,
86,-,Maroon 5,She Will Be Loved (Radio Mix),-,7,124,,,,
87,down,Bryan Adams,(Everything I Do) I Do It for You,86,18,159,,,,
88,down,Queen,We Are the Champions,83,16,201,,,,
89,down,The Beatles,Here Comes the Sun,67,8,156,,,,
90,down,Queen,Somebody to Love,77,26,195,,,,
91,-,Depeche Mode,It's No Good,-,91,1,,,,
92,-,U2,I Still Haven't Found What I'm Looking For,-,25,25,,,,
93,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,99,40,40,,,,
94,-,Metallica,Fuel,-,57,14,,,,
95,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,95,1,,,,
96,down,Foreigner,I Want to Know What Love Is,70,36,159,,,,
97,down,System Of A Down,Toxicity,66,33,177,,,,
98,down,Guns N' Roses,November Rain,71,8,229,,,,
99,down,Queen,I Want To Break Free,96,57,36,,,,
100,-,Pearl Jam,Dark Matter,-,9,4,,,,
