Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,15,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,19,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,99,,,,
4,down,Queen,Bohemian Rhapsody,3,1,99,,,,
5,up,Nirvana,Smells Like Teen Spirit,5,3,6,,,,
6,up,Tom Odell,Another Love,9,1,86,,,,
7,up,AC/DC,Back In Black,10,3,99,,,,
8,down,Queen,Another One Bites the Dust,6,2,99,,,,
9,down,LINKIN PARK,In the End,8,2,51,,,,
10,down,AC/DC,Thunderstruck,7,3,99,70,2019-11-17,63,2019-12-08
11,up,Bryan Adams,Summer Of '69,14,2,99,,,,
12,up,LINKIN PARK,Numb,12,3,51,,,,
13,up,AC/DC,Highway to Hell,16,4,99,,,,
14,up,Bon Jovi,Livin' On a Prayer,17,3,99,,,,
15,down,AC/DC,You Shook Me All Night Long,11,10,99,,,,
16,up,Toto,Africa,18,2,99,,,,
17,down,Eagles,Hotel California,13,8,99,,,,
18,up,Journey,Don't Stop Believin',19,4,99,,,,
19,up,Guns N' Roses,November Rain,21,8,99,,,,
20,down,Måneskin,ZITTI E BUONI,15,3,18,,,,
21,up,Queen,Don't Stop Me Now,39,3,99,,,,
22,up,Ornatos Violeta,Ouvi Dizer,29,2,99,,,,
23,up,Nirvana,Come as You Are,30,20,6,,,,
24,down,Pink Floyd,Wish You Were Here,20,8,99,,,,
25,up,Queen,Under Pressure (feat. David Bowie),27,7,98,,,,
26,up,R.E.M.,Losing My Religion,26,22,96,,,,
27,down,Metallica,Nothing Else Matters,22,10,99,,,,
28,down,Linkin Park & Jay-Z,Numb / Encore,23,6,99,,,,
29,down,Toploader,Dancing In the Moonlight,25,2,99,,,,
30,up,System Of A Down,Chop Suey!,38,14,99,,,,
31,down,The Killers,Mr. Brightside,24,11,96,,,,
32,down,U2,With or Without You,28,9,99,,,,
33,up,U2,One,33,27,73,,,,
34,up,Nickelback,How You Remind Me,34,22,96,,,,
35,up,4 Non Blondes,What's Up?,36,19,88,,,,
36,up,The Fray,How to Save a Life,43,19,99,,,,
37,up,Bruce Springsteen,Dancing In the Dark,41,16,99,,,,
38,up,Counting Crows,Mr. Jones,42,22,24,,,,
39,down,Evanescence,Bring Me To Life,31,9,93,,,,
40,up,The Rolling Stones,Start Me Up,44,29,34,,,,
41,up,Bring Me The Horizon,DiE4u,59,41,2,,,,
42,up,Guns N' Roses,Don't Cry (Original),62,17,49,,,,
43,up,Led Zeppelin,Stairway to Heaven,49,35,90,,,,
44,up,Pink Floyd,Comfortably Numb,47,27,98,,,,
45,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,17,99,,,,
46,up,Queen,I Want To Break Free,72,17,99,,,,
47,up,Dire Straits,Sultans of Swing,63,22,96,,,,
48,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",64,38,30,,,,
49,-,Maroon 5,She Will Be Loved (Radio Mix),-,7,1,,,,
50,up,Jack Johnson,Better Together,60,18,91,,,,
51,-,Fleetwood Mac,Go Your Own Way,-,7,1,,,,
52,-,Nirvana,Lithium,-,47,1,,,,
53,-,Guns N' Roses,Hard Skool,-,42,1,,,,
54,down,Iron Maiden,The Writing On The Wall,32,20,7,,,,
55,-,José González,El Invento,-,55,1,,,,
56,down,Måneskin,CORALINE,40,2,18,,,,
57,down,The Offspring,The Kids Aren't Alright,46,25,47,,,,
58,down,blink-182,All the Small Things,55,14,80,,,,
59,-,LINKIN PARK,Burn It Down,-,45,41,,,,
60,down,Bon Jovi,You Give Love a Bad Name,54,27,68,,,,
61,up,The Police,Every Breath You Take,80,13,94,,,,
62,-,José González,Line of Fire,-,62,1,,,,
63,up,Bryan Adams,(Everything I Do) I Do It for You,77,18,79,,,,
64,-,The Beatles,Here Comes the Sun,-,8,89,,,,
65,-,Nirvana,In Bloom (Nevermind Version),-,50,1,,,,
66,down,System Of A Down,Toxicity,57,33,76,,,,
67,-,The Cranberries,Zombie,-,24,28,,,,
68,up,Queen,Crazy Little Thing Called Love,68,33,67,,,,
69,-,José González,Visions,-,69,1,,,,
70,-,Fleetwood Mac,Landslide (Remastered),-,24,12,,,,
71,-,Kenny Loggins,Footloose,-,24,63,,,,
72,-,The Beatles,Yesterday,-,16,76,,,,
73,down,Bryan Adams,Heaven,50,16,47,,,,
74,down,Phil Collins,In the Air Tonight,56,18,99,,,,
75,-,Papa Roach,Last Resort,-,11,62,,,,
76,up,U2,California (There Is No End to Love),85,41,3,,,,
77,-,U2,Every Breaking Wave,-,16,1,,,,
78,-,The Smashing Pumpkins,1979,-,66,13,,,,
79,-,Roxy Music,More Than This,-,61,2,,,,
80,down,Xutos & Pontapés,A Minha Casinha,53,32,57,,,,
81,down,Guns N' Roses,Knockin' On Heaven's Door,79,25,65,,,,
82,-,George Harrison,My Sweet Lord (2020 Mix),-,82,2,,,,
83,-,Lynyrd Skynyrd,Sweet Home Alabama,-,37,15,,,,
84,-,Guns N' Roses,Paradise City,-,23,50,,,,
85,-,Roxy Music,Avalon,-,85,1,,,,
86,down,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",52,29,3,,,,
87,down,Fleetwood Mac,Dreams,67,1,60,,,,
88,-,U2,Iris (Hold Me Close),-,68,1,,,,
89,-,The Beatles,Hey Jude,-,36,56,,,,
90,-,Foreigner,I Want to Know What Love Is,-,90,1,,,,
91,-,Xutos & Pontapés,Contentores,-,34,24,,,,
92,-,Evanescence,My Immortal (Band Version),-,69,4,,,,
93,-,John Mayer,Your Body Is a Wonderland,-,31,39,,,,
94,-,Chris Isaak,Wicked Game,-,52,5,,,,
95,-,Foreigner,I Want to Know What Love Is,-,71,9,,,,
96,-,Limp Bizkit,Behind Blue Eyes,-,72,4,,,,
97,-,Disturbed,The Sound of Silence,-,22,82,,,,
98,-,Marilyn Manson,The Beautiful People,-,54,4,,,,
99,down,Queen,Love of My Life (Remastered 2011),76,26,62,,,,
100,-,Coyote Theory,This Side of Paradise,-,13,14,,,,
