Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,16,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,20,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,100,,,,
4,up,Queen,Bohemian Rhapsody,4,1,100,,,,
5,up,Nirvana,Smells Like Teen Spirit,5,3,7,,,,
6,up,Tom Odell,Another Love,6,1,87,,,,
7,up,AC/DC,Back In Black,7,3,100,,,,
8,up,LINKIN PARK,In the End,9,3,52,,,,
9,down,Queen,Another One Bites the Dust,8,2,100,,,,
10,up,AC/DC,Thunderstruck,10,3,100,70,2019-11-17,63,2019-12-08
11,up,LINKIN PARK,Numb,12,3,52,,,,
12,up,AC/DC,Highway to Hell,13,4,100,,,,
13,down,Bryan Adams,Summer Of '69,11,2,100,,,,
14,up,Eagles,Hotel California,17,8,100,,,,
15,down,Bon Jovi,Livin' On a Prayer,14,3,100,,,,
16,down,AC/DC,You Shook Me All Night Long,15,10,100,,,,
17,up,Guns N' Roses,November Rain,19,8,100,,,,
18,up,Journey,Don't Stop Believin',18,4,100,,,,
19,down,Toto,Africa,16,2,100,,,,
20,up,Nirvana,Come as You Are,23,20,7,,,,
21,down,Måneskin,ZITTI E BUONI,20,3,19,,,,
22,down,Queen,Don't Stop Me Now,21,3,100,,,,
23,up,Maroon 5,She Will Be Loved (Radio Mix),49,7,2,,,,
24,up,Pink Floyd,Wish You Were Here,24,8,100,,,,
25,up,Metallica,Nothing Else Matters,27,10,100,,,,
26,up,Toploader,Dancing In the Moonlight,29,2,100,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,28,6,100,,,,
28,up,System Of A Down,Chop Suey!,30,14,100,,,,
29,down,Queen,Under Pressure (feat. David Bowie),25,7,99,,,,
30,down,R.E.M.,Losing My Religion,26,22,97,,,,
31,down,Ornatos Violeta,Ouvi Dizer,22,2,100,,,,
32,up,Evanescence,Bring Me To Life,39,9,94,,,,
33,up,4 Non Blondes,What's Up?,35,19,89,,,,
34,up,The Fray,How to Save a Life,36,19,100,,,,
35,up,The Rolling Stones,Start Me Up,40,29,35,,,,
36,down,U2,With or Without You,32,9,100,,,,
37,up,The Offspring,The Kids Aren't Alright,57,25,48,,,,
38,down,The Killers,Mr. Brightside,31,11,97,,,,
39,up,Pink Floyd,Comfortably Numb,44,27,99,,,,
40,down,Bruce Springsteen,Dancing In the Dark,37,16,100,,,,
41,down,U2,One,33,27,74,,,,
42,up,Guns N' Roses,Hard Skool,53,42,2,,,,
43,down,Nickelback,How You Remind Me,34,22,97,,,,
44,up,Bon Jovi,You Give Love a Bad Name,60,27,69,,,,
45,down,Counting Crows,Mr. Jones,38,22,25,,,,
46,up,Queen,I Want To Break Free,46,17,100,,,,
47,up,Nirvana,Lithium,52,47,2,,,,
48,down,Guns N' Roses,Don't Cry (Original),42,17,50,,,,
49,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,17,100,,,,
50,up,Nirvana,In Bloom (Nevermind Version),65,50,2,,,,
51,up,Queen,Love of My Life (Remastered 2011),99,26,63,,,,
52,-,LINKIN PARK,One More Light,-,36,31,,,,
53,up,Måneskin,CORALINE,56,2,19,,,,
54,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",48,38,31,,,,
55,down,Led Zeppelin,Stairway to Heaven,43,35,91,,,,
56,up,LINKIN PARK,Burn It Down,59,45,42,,,,
57,down,Jack Johnson,Better Together,50,18,92,,,,
58,up,U2,California (There Is No End to Love),76,41,4,,,,
59,up,Papa Roach,Last Resort,75,11,63,,,,
60,up,System Of A Down,Toxicity,66,33,77,,,,
61,down,Fleetwood Mac,Go Your Own Way,51,7,2,,,,
62,up,Bryan Adams,Heaven,73,16,48,,,,
63,-,Metallica,Enter Sandman,-,8,91,,,,
64,up,Phil Collins,In the Air Tonight,74,18,100,,,,
65,down,The Beatles,Here Comes the Sun,64,8,90,,,,
66,-,Van Halen,Jump,-,23,40,,,,
67,-,Culture Club,Karma Chameleon,-,27,60,,,,
68,-,Ornatos Violeta,Chaga,-,12,51,,,,
69,up,The Beatles,Yesterday,72,16,77,,,,
70,-,Sting,Desert Rose,-,70,1,,,,
71,down,Fleetwood Mac,Landslide (Remastered),70,24,13,,,,
72,up,Guns N' Roses,Knockin' On Heaven's Door,81,25,66,,,,
73,-,The Beatles,Eleanor Rigby,-,46,3,,,,
74,-,The Plus,Our Liaison,-,28,11,,,,
75,down,The Cranberries,Zombie,67,24,29,,,,
76,-,LINKIN PARK,What I've Done,-,40,40,,,,
77,-,Queen,Somebody to Love,-,26,81,,,,
78,up,Xutos & Pontapés,A Minha Casinha,80,32,58,,,,
79,down,Kenny Loggins,Footloose,71,24,64,,,,
80,-,Everybody Loves an Outlaw,I See Red,-,2,57,,,,
81,-,Foreigner,I Want to Know What Love Is,-,36,82,,,,
82,down,Queen,Crazy Little Thing Called Love,68,33,68,,,,
83,-,Queen,We Are the Champions,-,16,79,,,,
84,-,Michael Stipe,Sunday Morning,-,84,1,,,,
85,-,Pink Floyd,Mother,-,70,3,,,,
86,-,The Plus,I Could Own This World,-,58,10,,,,
87,-,The Doors,People Are Strange,-,87,1,,,,
88,-,Måneskin,VENT'ANNI,-,9,11,,,,
89,-,3 Doors Down,Here Without You,-,33,84,,,,
90,-,Aerosmith,Dream On,-,8,6,,,,
91,-,The Plus,20th Decade,-,51,4,,,,
92,-,LINKIN PARK,Breaking the Habit,-,32,14,,,,
93,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,40,10,,,,
94,-,Guns N' Roses,Welcome to the Jungle,-,20,60,,,,
95,-,Bring Me the Horizon,in the dark,-,95,1,,,,
96,up,Coyote Theory,This Side of Paradise,100,13,15,,,,
97,-,Avril Lavigne,Sk8er Boi,-,71,4,,,,
98,-,The Plus,Life Through Books,-,59,7,,,,
99,-,Kamaitachi,O Psicopata,-,99,1,,,,
100,-,Bring Me the Horizon,Throne,-,86,3,,,,
