Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,33,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,33,,,,
3,up,AC/DC,Thunderstruck,3,3,33,70,2019-11-17,63,2019-12-08
4,up,Queen,Another One Bites the Dust,6,2,33,,,,
5,up,Everybody Loves an Outlaw,I See Red,39,2,2,,,,
6,down,Bon Jovi,Livin' On a Prayer,5,3,33,,,,
7,up,AC/DC,Highway to Hell,7,4,33,,,,
8,up,Toto,Africa,9,2,33,,,,
9,up,AC/DC,Back In Black,10,3,33,,,,
10,down,Bryan Adams,Summer Of '69,4,2,33,,,,
11,up,Linkin Park & Jay-Z,Numb / Encore,13,6,33,,,,
12,up,Metallica,Nothing Else Matters,15,10,33,,,,
13,down,Metallica,Enter Sandman,12,8,33,,,,
14,up,Eagles,Hotel California,19,8,33,,,,
15,up,Pink Floyd,Wish You Were Here,16,8,33,,,,
16,up,AC/DC,You Shook Me All Night Long,20,10,33,,,,
17,down,Queen,Don't Stop Me Now,14,3,33,,,,
18,down,Toploader,Dancing In the Moonlight,11,2,33,,,,
19,up,The Beatles,Here Comes the Sun,36,8,27,,,,
20,up,Guns N' Roses,November Rain,23,8,33,,,,
21,up,Ornatos Violeta,Ouvi Dizer,24,2,33,,,,
22,down,Journey,Don't Stop Believin',18,4,33,,,,
23,up,Evanescence,Bring Me To Life,34,9,33,,,,
24,up,Coldplay,Clocks,30,14,33,,,,
25,down,Paulo Gonzo,Está Tudo Bem,8,8,3,,,,
26,down,Jack Johnson,Better Together,22,18,26,,,,
27,down,Bruce Springsteen,Dancing In the Dark,17,16,33,,,,
28,up,Nickelback,How You Remind Me,31,22,33,,,,
29,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,17,33,,,,
30,up,Plain White T's,Hey There Delilah,41,14,30,,,,
31,up,The Beatles,Let It Be,35,18,33,,,,
32,up,Queen,I Want To Break Free,32,17,33,,,,
33,down,U2,With or Without You,27,9,33,,,,
34,down,The Beatles,Here Comes the Sun (2019 Mix),21,2,29,,,,
35,up,R.E.M.,Losing My Religion,43,22,30,,,,
36,-,Bob Dylan,False Prophet,-,36,1,,,,
37,-,Bob Dylan,I Contain Multitudes,-,31,1,,,,
38,down,Phil Collins,In the Air Tonight,37,18,33,,,,
39,down,Pink Floyd,Comfortably Numb,38,27,32,,,,
40,-,Trippie Redd,Dreamer,-,40,1,,,,
41,down,Metallica,The Unforgiven,33,26,33,,,,
42,up,4 Non Blondes,What's Up?,64,19,23,,,,
43,down,Limp Bizkit,Rollin' (Air Raid Vehicle),26,17,32,,,,
44,-,Edward Sharpe & The Magnetic Zeros,Home,-,30,3,,,,
45,down,Dire Straits,Sultans of Swing,42,22,33,,,,
46,-,Dean Lewis,Waves,-,23,24,,,,
47,up,Tom Odell,Another Love,57,1,26,,,,
48,-,Bob Dylan,My Own Version of You,-,48,1,,,,
49,down,Rage Against the Machine,Killing In the Name,40,18,33,,,,
50,-,Bob Dylan,I've Made Up My Mind to Give Myself to You,-,50,1,,,,
51,up,Elvis Presley,Can't Help Falling In Love,53,51,4,,,,
52,up,The Fray,How to Save a Life,54,19,33,,,,
53,-,Coldplay,The Scientist,-,53,7,,,,
54,up,Scorpions,Wind of Change,80,34,20,,,,
55,-,U2,One,-,27,9,,,,
56,-,Foreigner,I Want to Know What Love Is,-,36,27,,,,
57,-,Extreme,More Than Words,-,55,12,,,,
58,down,The Beatles,Twist and Shout,44,16,31,,,,
59,-,blink-182,All the Small Things,-,14,30,,,,
60,-,Jovem Dionisio,Pontos de Exclamação,-,3,1,,,,
61,-,Queens of the Stone Age,No One Knows,-,19,32,,,,
62,down,The Killers,Mr. Brightside,46,11,33,,,,
63,-,Fleetwood Mac,Dreams,-,4,4,87,2020-10-18,87,2020-10-18
64,up,Bryan Adams,(Everything I Do) I Do It for You,69,18,31,,,,
65,-,LINKIN PARK,What I've Done,-,40,20,,,,
66,up,Aerosmith,Crazy,93,48,15,,,,
67,-,Ornatos Violeta,Chaga,-,12,28,,,,
68,down,3 Doors Down,Here Without You,60,33,31,,,,
69,-,Coldplay,Don't Panic,-,69,1,,,,
70,-,Neil Young,Separate Ways,-,70,1,,,,
71,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,71,2,,,,
72,-,Aerosmith,Dream On,-,8,1,,,,
73,-,The Rolling Stones,Living In A Ghost Town,-,19,5,38,2020-05-03,38,2020-05-03
74,-,AC/DC,T.N.T.,-,65,21,,,,
75,-,Guns N' Roses,Don't Cry (Original),-,17,26,,,,
76,-,The Offspring,The Kids Aren't Alright,-,25,18,,,,
77,up,Guns N' Roses,Welcome to the Jungle,98,20,31,,,,
78,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,78,1,,,,
79,down,System Of A Down,Chop Suey!,28,14,33,,,,
80,-,Don Henley,The Boys of Summer,-,80,1,92,2019-10-13,92,2019-10-13
81,-,Elvis Presley,Jailhouse Rock,-,74,1,,,,
82,up,3 Doors Down,Here Without You,90,78,3,,,,
83,-,Bob Dylan,Black Rider,-,69,1,,,,
84,down,Queen,Somebody to Love,58,26,33,,,,
85,-,Silence 4,A Little Respect,-,85,1,,,,
86,-,Queen,Radio Ga Ga,-,62,10,,,,
87,-,Jack Johnson,"Sitting, Waiting, Wishing",-,62,1,,,,
88,-,James,Sometimes,-,78,1,,,,
89,-,Robin Thicke,Lost Without U,-,89,1,,,,
90,-,Guns N' Roses,Patience,-,46,2,,,,
91,-,Thirty Seconds to Mars,The Kill (Bury Me),-,22,2,,,,
92,down,The Beatles,Hey Jude,77,36,30,,,,
93,down,System Of A Down,Lonely Day,49,34,28,,,,
94,down,The Police,Every Breath You Take,29,13,30,,,,
95,down,Kenny Loggins,Footloose,85,24,14,,,,
96,-,Keane,Everybody's Changing,-,18,8,,,,
97,-,Pink Floyd,Is There Anybody Out There?,-,97,1,,,,
98,-,Bush,Glycerine (Remastered),-,75,1,,,,
99,-,Xutos & Pontapés,O Mundo ao Contrário,-,81,1,,,,
100,-,The Beatles,Yesterday,-,16,31,,,,
