Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,202,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,215,,,,
3,up,LINKIN PARK,In the End,4,3,167,,,,
4,up,LINKIN PARK,Numb,6,3,167,,,,
5,down,Queen,Bohemian Rhapsody,3,1,215,,,,
6,down,The Beatles,Now And Then,5,1,7,,,,
7,up,Pearl Jam,Black,32,7,49,,,,
8,down,Queen,Another One Bites the Dust,7,2,215,,,,
9,down,Bryan Adams,Summer Of '69,8,2,215,,,,
10,up,AC/DC,Thunderstruck,10,3,215,70,2019-11-17,63,2019-12-08
11,down,Queen,Under Pressure (feat. David Bowie),9,7,214,,,,
12,up,AC/DC,Back In Black,13,3,215,,,,
13,up,Pearl Jam,Alive,65,13,49,,,,
14,down,Journey,Don't Stop Believin',11,4,215,,,,
15,up,Pearl Jam,Even Flow,63,15,45,,,,
16,up,Evanescence,Bring Me To Life,16,9,209,,,,
17,up,Band Aid,Do They Know It's Christmas?,17,3,28,79,2019-12-08,14,2020-12-27
18,down,Bon Jovi,Livin' On a Prayer,14,3,215,,,,
19,down,Fleetwood Mac,Dreams,18,1,170,,,,
20,down,Linkin Park & Jay-Z,Numb / Encore,15,6,215,,,,
21,up,Chuck Berry,Run Rudolph Run,22,8,11,,,,
22,down,Tom Petty,Love Is a Long Road,12,12,2,,,,
23,down,Eagles,Hotel California,19,8,215,,,,
24,down,The Police,Every Breath You Take,20,13,205,,,,
25,up,System Of A Down,Chop Suey!,26,14,215,,,,
26,down,Pink Floyd,Wish You Were Here,21,8,215,,,,
27,up,U2,With or Without You,29,9,215,,,,
28,down,AC/DC,Highway to Hell,25,4,215,,,,
29,down,The Beatles,Yesterday,27,16,175,,,,
30,down,AC/DC,You Shook Me All Night Long,28,10,215,,,,
31,down,Toto,Africa,23,2,215,,,,
32,down,Fleetwood Mac,Go Your Own Way,30,7,62,,,,
33,up,The White Stripes,Seven Nation Army,38,23,53,,,,
34,up,The Cranberries,Zombie,42,24,126,,,,
35,down,Phil Collins,In the Air Tonight,33,18,214,,,,
36,up,Metallica,Nothing Else Matters,40,10,215,,,,
37,down,Queen,Don't Stop Me Now,36,3,211,,,,
38,down,LINKIN PARK,Somewhere I Belong,37,23,87,,,,
39,down,Pink Floyd,Comfortably Numb,35,27,210,,,,
40,-,Pearl Jam,Daughter,-,40,1,,,,
41,down,Survivor,Eye of the Tiger,31,18,146,,,,
42,down,Fleetwood Mac,Landslide (Remastered),24,24,109,,,,
43,-,Pearl Jam,Jeremy,-,43,1,,,,
44,up,The Outfield,Your Love,60,29,51,,,,
45,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,17,215,,,,
46,down,Bruce Springsteen,Dancing In the Dark,41,16,215,,,,
47,up,LINKIN PARK,Faint,52,29,74,,,,
48,down,Bon Jovi,You Give Love a Bad Name,39,27,181,,,,
49,up,Metallica,Enter Sandman,55,8,187,,,,
50,up,U2,Where the Streets Have No Name,71,6,30,,,,
51,up,Guns N' Roses,Paradise City,74,23,139,,,,
52,down,Aerosmith,Dream On,44,8,66,,,,
53,down,LINKIN PARK,Crawling,50,25,83,,,,
54,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],46,29,97,,,,
55,down,Guns N' Roses,November Rain,47,8,215,,,,
56,down,blink-182,All the Small Things,49,14,187,,,,
57,down,The Beatles,Here Comes the Sun,45,8,142,,,,
58,down,LINKIN PARK,Breaking the Habit,51,32,102,,,,
59,up,Rage Against the Machine,Killing In the Name,82,18,145,,,,
60,up,Fleetwood Mac,The Chain,62,30,119,,,,
61,down,Bryan Adams,Heaven,53,16,152,,,,
62,down,Led Zeppelin,Stairway to Heaven,59,35,171,,,,
63,up,Queen,Crazy Little Thing Called Love,68,33,161,,,,
64,down,Thirty Seconds to Mars,The Kill (Bury Me),43,22,15,,,,
65,down,LINKIN PARK,One More Light,54,36,108,,,,
66,down,Paul McCartney,Wonderful Christmastime (Full Length Version),58,1,28,,,,
67,down,LINKIN PARK,What I've Done,64,40,111,,,,
68,up,Dire Straits,Sultans of Swing,73,22,209,,,,
69,down,Nickelback,How You Remind Me,61,22,210,,,,
70,up,Chris Isaak,Wicked Game,96,52,22,,,,
71,up,Kenny Loggins,Footloose,72,24,165,,,,
72,down,The Fray,How to Save a Life,70,19,213,,,,
73,down,Måneskin,I WANNA BE YOUR SLAVE,67,1,131,,,,
74,down,LINKIN PARK,Burn It Down,66,45,123,,,,
75,-,The Beatles,Twist and Shout,-,16,50,,,,
76,down,Queen,Somebody to Love,57,26,182,,,,
77,down,Queen,We Will Rock You,56,21,196,,,,
78,-,Metallica,Master of Puppets,-,1,65,,,,
79,up,Foreigner,I Want to Know What Love Is,86,36,145,,,,
80,up,Paul McCartney,Wonderful Christmastime (Edited Version),90,51,7,,,,
81,up,Xutos & Pontapés,Contentores,81,34,112,,,,
82,up,Xutos & Pontapés,O Homem Do Leme (Live),95,24,102,,,,
83,down,Måneskin,THE LONELIEST,69,3,58,,,,
84,up,Maroon 5,This Love,88,15,69,,,,
85,down,4 Non Blondes,What's Up?,78,19,189,,,,
86,-,Guns N' Roses,Welcome to the Jungle,-,20,154,,,,
87,up,Queen,I Want To Break Free,91,57,23,,,,
88,up,Queen,Love of My Life (Remastered 2011),98,26,117,,,,
89,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,70,,,,
90,down,Disturbed,The Sound of Silence,85,22,178,,,,
91,down,Bryan Adams,(Everything I Do) I Do It for You,48,18,148,,,,
92,up,Queen,Radio Ga Ga,99,62,26,,,,
93,-,Ornatos Violeta,Ouvi Dizer,-,2,210,,,,
94,-,U2,One,-,27,173,,,,
95,down,Queen,We Are the Champions,80,16,187,,,,
96,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,40,10,,,,
97,-,Måneskin,HONEY (ARE U COMING?),-,25,10,,,,
98,-,The Rolling Stones,Start Me Up,-,29,53,,,,
99,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,38,53,,,,
100,down,Elton John,Goodbye Yellow Brick Road (Remastered),97,46,37,,,,
