Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,30,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,30,,,,
3,up,AC/DC,Thunderstruck,3,3,30,70,2019-11-17,63,2019-12-08
4,up,Bryan Adams,Summer Of '69,7,2,30,,,,
5,up,Queen,Don't Stop Me Now,8,3,30,,,,
6,up,Queen,Another One Bites the Dust,10,2,30,,,,
7,down,Bon Jovi,Livin' On a Prayer,4,3,30,,,,
8,down,AC/DC,Highway to Hell,5,4,30,,,,
9,up,Toto,Africa,9,2,30,,,,
10,down,AC/DC,Back In Black,6,3,30,,,,
11,up,Journey,Don't Stop Believin',11,4,30,,,,
12,up,Metallica,Enter Sandman,12,8,30,,,,
13,up,Toploader,Dancing In the Moonlight,18,2,30,,,,
14,up,Pink Floyd,Wish You Were Here,14,8,30,,,,
15,down,Linkin Park & Jay-Z,Numb / Encore,13,6,30,,,,
16,up,Eagles,Hotel California,16,8,30,,,,
17,up,AC/DC,You Shook Me All Night Long,19,10,30,,,,
18,up,Jack Johnson,Better Together,23,18,23,,,,
19,up,Bruce Springsteen,Dancing In the Dark,21,16,30,,,,
20,down,Metallica,Nothing Else Matters,15,10,30,,,,
21,up,Ornatos Violeta,Ouvi Dizer,26,2,30,,,,
22,up,U2,With or Without You,29,9,30,,,,
23,down,Guns N' Roses,November Rain,17,8,30,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,17,30,,,,
25,up,Evanescence,Bring Me To Life,27,2,30,,,,
26,up,Coldplay,Clocks,28,14,30,,,,
27,down,Nickelback,How You Remind Me,25,22,30,,,,
28,up,Phil Collins,In the Air Tonight,41,18,30,,,,
29,up,Dire Straits,Sultans of Swing,31,22,30,,,,
30,up,The Beatles,Here Comes the Sun,32,8,24,,,,
31,up,R.E.M.,Losing My Religion,46,22,27,,,,
32,up,The Beatles,Twist and Shout,35,16,28,,,,
33,up,The Police,Every Breath You Take,44,13,27,,,,
34,down,System Of A Down,Chop Suey!,22,14,30,,,,
35,down,Queen,I Want To Break Free,34,17,30,,,,
36,up,Queen,Under Pressure (feat. David Bowie),38,7,30,,,,
37,down,Plain White T's,Hey There Delilah,30,14,27,,,,
38,down,Pink Floyd,Comfortably Numb,36,27,29,,,,
39,-,Clã,Armário,-,39,1,,,,
40,-,Clã,Sinais,-,40,1,,,,
41,down,Rage Against the Machine,Killing In the Name,33,18,30,,,,
42,up,Guns N' Roses,Knockin' On Heaven's Door,47,25,29,,,,
43,down,The Beatles,Here Comes the Sun (2019 Mix),20,2,26,,,,
44,down,Queen,Somebody to Love,37,26,30,,,,
45,down,The Fray,How to Save a Life,39,19,30,,,,
46,up,Disturbed,The Sound of Silence,54,20,28,,,,
47,up,Limp Bizkit,Rollin' (Air Raid Vehicle),53,17,29,,,,
48,up,Metallica,The Unforgiven,48,26,30,,,,
49,up,3 Doors Down,Here Without You,52,33,28,,,,
50,up,Papa Roach,Last Resort,55,11,28,,,,
51,-,Clã,Tudo no Amor,-,51,1,,,,
52,-,System Of A Down,Lonely Day,-,34,26,,,,
53,-,Clã,Tempo-Espaço,-,53,1,,,,
54,down,The Killers,Mr. Brightside,42,11,30,,,,
55,down,Queen,We Are the Champions,50,16,30,,,,
56,up,The Strokes,Last Nite,63,19,25,,,,
57,down,Dean Lewis,Waves,40,23,22,,,,
58,-,Clã,"Oh, Não! Outra Vez",-,58,1,,,,
59,up,4 Non Blondes,What's Up?,97,19,20,,,,
60,down,System Of A Down,Toxicity,43,33,30,,,,
61,down,Queen,We Will Rock You,56,21,30,,,,
62,down,Train,Drops of Jupiter,60,29,29,,,,
63,down,Led Zeppelin,Stairway to Heaven,51,35,29,,,,
64,down,The Beatles,Yesterday,59,16,29,,,,
65,down,The Beatles,Let It Be,49,18,30,,,,
66,-,Jack Johnson,Banana Pancakes,-,50,3,,,,
67,down,Guns N' Roses,Paradise City,58,23,24,,,,
68,down,Queens of the Stone Age,No One Knows,57,19,30,,,,
69,up,Slipknot,Unsainted,91,21,28,,,,
70,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,11,,,,
71,down,Guns N' Roses,Welcome to the Jungle,45,20,28,,,,
72,down,Queen,Crazy Little Thing Called Love,65,33,23,,,,
73,-,Fleetwood Mac,Dreams,-,1,6,,,,
74,-,The Rolling Stones,Start Me Up,-,29,4,,,,
75,-,Clã,A Arte de Faltar à Escola (feat. Arnaldo Antunes),-,75,1,,,,
76,-,Elvis Presley,Can't Help Falling In Love,-,51,2,,,,
77,-,Slipknot,Snuff,-,75,4,,,,
78,down,Foreigner,I Want to Know What Love Is,62,36,25,,,,
79,up,Tom Odell,Another Love,84,1,23,,,,
80,-,Aerosmith,Crazy,-,48,13,,,,
81,down,Bon Jovi,You Give Love a Bad Name,80,27,16,,,,
82,down,The Beatles,Hey Jude,64,36,27,,,,
83,-,Culture Club,Karma Chameleon,-,27,8,,,,
84,-,Jack Johnson,Upside Down,-,84,1,,,,
85,-,LINKIN PARK,Burn It Down,-,45,13,,,,
86,down,Xutos & Pontapés,A Minha Casinha,76,32,19,,,,
87,-,Coldplay,The Scientist,-,53,6,,,,
88,-,Dire Straits,Walk of Life,-,47,8,,,,
89,-,3 Doors Down,Here Without You,-,78,1,,,,
90,down,Guns N' Roses,Don't Cry (Original),67,17,24,,,,
91,down,Audioslave,Like a Stone,86,65,5,,,,
92,down,Queen,Killer Queen,79,45,22,,,,
93,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,69,2,,,,
94,-,The Rolling Stones,Sympathy for the Devil,-,62,3,,,,
95,down,LINKIN PARK,Bleed It Out,82,63,15,,,,
96,down,System Of A Down,Aerials,94,47,23,,,,
97,down,LINKIN PARK,What I've Done,78,40,18,,,,
98,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,38,8,,,,
99,down,System Of A Down,B.Y.O.B.,66,35,22,,,,
100,-,Tame Impala,Feels Like We Only Go Backwards,-,53,2,,,,
