Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,3,,,,
2,up,Måneskin,CORALINE,4,2,2,,,,
3,up,Måneskin,ZITTI E BUONI,3,3,2,,,,
4,up,Tom Odell,Another Love,6,1,70,,,,
5,up,Queen,Bohemian Rhapsody,5,1,83,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,1,83,,,,
7,up,Måneskin,FOR YOU LOVE,9,7,2,,,,
8,up,Queen,Another One Bites the Dust,16,2,83,,,,
9,up,Måneskin,VENT'ANNI,22,9,2,,,,
10,up,AC/DC,Thunderstruck,11,3,83,70,2019-11-17,63,2019-12-08
11,down,AC/DC,Back In Black,10,3,83,,,,
12,down,Blind Channel,Dark Side,2,2,3,,,,
13,up,LINKIN PARK,In the End,15,2,35,,,,
14,up,Bon Jovi,Livin' On a Prayer,14,3,83,,,,
15,down,Måneskin,IN NOME DEL PADRE,12,12,2,,,,
16,up,Bryan Adams,Summer Of '69,18,2,83,,,,
17,down,LINKIN PARK,Numb,13,3,35,,,,
18,up,Toto,Africa,21,2,83,,,,
19,up,AC/DC,Highway to Hell,25,4,83,,,,
20,down,Måneskin,LIVIDI SUI GOMITI,8,8,2,,,,
21,up,Pink Floyd,Wish You Were Here,26,8,83,,,,
22,down,Eagles,Hotel California,20,8,83,,,,
23,down,AC/DC,You Shook Me All Night Long,19,10,83,,,,
24,down,Journey,Don't Stop Believin',23,4,83,,,,
25,up,Metallica,Nothing Else Matters,27,10,83,,,,
26,down,Metallica,Enter Sandman,24,8,83,,,,
27,up,Måneskin,LA PAURA DEL BUIO,29,27,2,,,,
28,up,Queen,Don't Stop Me Now,31,3,83,,,,
29,up,Guns N' Roses,November Rain,30,8,83,,,,
30,down,Ornatos Violeta,Ouvi Dizer,28,2,83,,,,
31,up,Toploader,Dancing In the Moonlight,33,2,83,,,,
32,up,Evanescence,Bring Me To Life,34,2,77,,,,
33,up,Queen,Under Pressure (feat. David Bowie),35,7,82,,,,
34,up,The Beatles,Here Comes the Sun,36,8,74,,,,
35,up,The Fray,How to Save a Life,37,19,83,,,,
36,down,Linkin Park & Jay-Z,Numb / Encore,32,6,83,,,,
37,up,Bruce Springsteen,Dancing In the Dark,42,16,83,,,,
38,up,System Of A Down,Chop Suey!,38,14,83,,,,
39,up,4 Non Blondes,What's Up?,39,19,72,,,,
40,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,17,83,,,,
41,up,U2,With or Without You,43,9,83,,,,
42,up,R.E.M.,Losing My Religion,45,22,80,,,,
43,up,Phil Collins,In the Air Tonight,48,18,83,,,,
44,down,Nickelback,How You Remind Me,40,22,82,,,,
45,down,U2,One,44,27,57,,,,
46,up,The Strokes,Last Nite,46,19,60,,,,
47,up,Jack Johnson,Better Together,57,18,75,,,,
48,down,Led Zeppelin,Stairway to Heaven,47,35,74,,,,
49,up,The Killers,Mr. Brightside,51,11,80,,,,
50,up,Dire Straits,Sultans of Swing,61,22,82,,,,
51,up,Fleetwood Mac,Dreams,66,1,45,,,,
52,up,Metallica,The Unforgiven,52,26,76,,,,
53,down,The Black Mamba,Crazy Nando,17,17,3,,,,
54,up,Bring Me the Horizon,Can You Feel My Heart,65,14,23,,,,
55,down,Bon Jovi,You Give Love a Bad Name,49,27,52,,,,
56,down,blink-182,All the Small Things,50,14,64,,,,
57,down,System Of A Down,Toxicity,55,33,68,,,,
58,up,Queen,I Want To Break Free,64,17,83,,,,
59,down,Train,Drops of Jupiter,54,29,69,,,,
60,down,Pink Floyd,Comfortably Numb,53,27,82,,,,
61,down,The Beatles,Let It Be,59,18,83,,,,
62,up,Guns N' Roses,Paradise City,68,23,47,,,,
63,up,Foreigner,I Want to Know What Love Is,67,36,71,,,,
64,-,The Police,Every Breath You Take,-,13,78,,,,
65,-,Guns N' Roses,Welcome to the Jungle,-,20,55,,,,
66,up,Van Halen,Jump,88,23,26,,,,
67,-,3 Doors Down,Here Without You,-,33,73,,,,
68,up,Queen,We Will Rock You,81,21,74,,,,
69,-,Evanescence,My Immortal (Band Version),-,69,3,,,,
70,-,Fleetwood Mac,The Chain,-,64,5,,,,
71,up,Culture Club,Karma Chameleon,75,27,46,,,,
72,up,LINKIN PARK,One More Light,73,36,18,,,,
73,-,Queen,We Are the Champions,-,16,71,,,,
74,down,Kenny Loggins,Footloose,58,24,49,,,,
75,up,Fleetwood Mac,Dreams,82,4,28,87,2020-10-18,87,2020-10-18
76,-,Santana,Smooth (feat. Rob Thomas),-,47,2,,,,
77,-,Fleetwood Mac,The Chain,-,30,18,,,,
78,-,The Rolling Stones,Start Me Up,-,29,22,,,,
79,-,LINKIN PARK,Leave Out All the Rest,-,56,28,,,,
80,-,Aerosmith,Dream On,-,8,5,,,,
81,-,Queen,Radio Ga Ga,-,62,14,,,,
82,-,Neil Young,Heart of Gold,-,54,1,,,,
83,down,Disturbed,The Sound of Silence,74,20,73,,,,
84,-,Aerosmith,I Don't Want to Miss a Thing,-,23,24,,,,
85,down,Everybody Loves an Outlaw,I See Red,72,2,48,,,,
86,-,Foreigner,I Want to Know What Love Is,-,71,6,,,,
87,-,Queen,Love of My Life (Remastered 2011),-,26,56,,,,
88,-,Xutos & Pontapés,O Homem Do Leme,-,42,3,,,,
89,-,Soundgarden,Black Hole Sun,-,62,7,,,,
90,up,Queen,Somebody to Love,90,26,76,,,,
91,down,Xutos & Pontapés,Contentores,80,34,16,,,,
92,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,92,1,,,,
93,-,Lenny Kravitz,Fly Away,-,88,10,,,,
94,down,Survivor,Eye of the Tiger,63,18,28,,,,
95,-,AC/DC,T.N.T.,-,65,30,,,,
96,down,Xutos & Pontapés,A Minha Casinha,93,32,42,,,,
97,-,The Beatles,Hey Jude,-,36,54,,,,
98,-,Queen,Play the Game,-,98,1,,,,
99,-,Aerosmith,Walk This Way,-,99,1,,,,
100,-,Electric Light Orchestra,Mr. Blue Sky,-,22,20,,,,
