Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,2,,,,
2,up,Queen,Another One Bites the Dust,3,2,2,,,,
3,up,Queen,Don't Stop Me Now,9,3,2,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,1,2,,,,
5,down,AC/DC,Back In Black,4,3,2,,,,
6,up,Bon Jovi,Livin' On a Prayer,7,3,2,,,,
7,up,AC/DC,Thunderstruck,8,3,2,70,2019-11-17,63,2019-12-08
8,down,AC/DC,Highway to Hell,5,4,2,,,,
9,down,Ornatos Violeta,Ouvi Dizer,6,2,2,,,,
10,up,Linkin Park & Jay-Z,Numb / Encore,10,6,2,,,,
11,up,Bryan Adams,Summer Of '69,18,2,2,,,,
12,down,Metallica,Enter Sandman,11,8,2,,,,
13,up,Metallica,Nothing Else Matters,15,10,2,,,,
14,up,Pink Floyd,Wish You Were Here,17,8,2,,,,
15,down,Guns N' Roses,November Rain,13,8,2,,,,
16,down,Coldplay,Clocks,14,14,2,,,,
17,up,Toto,Africa,20,2,2,,,,
18,up,Evanescence,Bring Me To Life,23,9,2,,,,
19,down,System Of A Down,Chop Suey!,16,14,2,,,,
20,down,Eagles,Hotel California,19,8,2,,,,
21,up,AC/DC,You Shook Me All Night Long,22,10,2,,,,
22,down,Ornatos Violeta,Chaga,12,12,2,,,,
23,up,Toploader,Dancing In the Moonlight,46,2,2,,,,
24,up,Phil Collins,In the Air Tonight,43,18,2,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,17,2,,,,
26,up,Queen,Love of My Life (Remastered 2011),31,26,2,,,,
27,up,Bring Me The Horizon,Ludens,49,27,2,,,,
28,up,Queen,We Are the Champions,36,16,2,,,,
29,down,Queen,I Want To Break Free,21,17,2,,,,
30,down,Pink Floyd,Comfortably Numb,28,27,2,,,,
31,down,Slipknot,Unsainted,26,21,2,,,,
32,up,Nickelback,How You Remind Me,64,22,2,,,,
33,up,System Of A Down,Toxicity,41,33,2,,,,
34,up,System Of A Down,Lonely Day,44,34,2,,,,
35,down,blink-182,All the Small Things,32,14,2,,,,
36,up,Limp Bizkit,Rollin' (Air Raid Vehicle),38,17,2,,,,
37,up,The Beatles,Here Comes the Sun,60,8,2,,,,
38,up,Dean Lewis,Waves,51,23,2,,,,
39,up,Queens of the Stone Age,No One Knows,39,19,2,,,,
40,up,U2,With or Without You,53,9,2,,,,
41,down,Metallica,The Unforgiven,27,26,2,,,,
42,down,Ornatos Violeta,Capitão Romance (feat. Gordon Gano),24,18,2,,,,
43,up,Queen,We Will Rock You,48,21,2,,,,
44,up,The Beatles,Let It Be,66,18,2,,,,
45,down,The Fray,How to Save a Life,37,19,2,,,,
46,up,Bruce Springsteen,Dancing In the Dark,54,16,2,,,,
47,down,System Of A Down,B.Y.O.B.,35,35,2,,,,
48,down,Bryan Adams,(Everything I Do) I Do It for You,40,18,2,,,,
49,down,The Cranberries,Zombie,30,24,2,,,,
50,down,Journey,Don't Stop Believin',33,4,2,,,,
51,up,Queen,Somebody to Love,52,26,2,,,,
52,down,Led Zeppelin,Stairway to Heaven,45,35,2,,,,
53,-,The Beatles,Twist and Shout,-,16,1,,,,
54,up,The Killers,Mr. Brightside,67,11,2,,,,
55,up,Dire Straits,Sultans of Swing,68,22,2,,,,
56,up,The Beatles,Here Comes the Sun (2019 Mix),91,2,2,,,,
57,-,Snow Patrol,Run,-,57,1,,,,
58,-,The Fray,You Found Me,-,51,1,,,,
59,down,Rage Against the Machine,Killing In the Name,42,18,2,,,,
60,-,Cage the Elephant,Ain't No Rest for the Wicked,-,60,1,,,,
61,down,Scorpions,Wind of Change,57,34,2,,,,
62,down,Jack Johnson,Better Together,50,18,2,,,,
63,-,Bon Jovi,You Give Love a Bad Name,-,27,1,,,,
64,down,Train,Drops of Jupiter,29,29,2,,,,
65,-,Papa Roach,Last Resort,-,11,1,,,,
66,up,Tom Odell,Another Love,76,1,2,,,,
67,-,LINKIN PARK,What I've Done,-,40,1,,,,
68,-,Chris Isaak,Wicked Game (Remastered Version),-,43,1,,,,
69,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,69,1,,,,
70,-,The Beatles,Yesterday,-,16,1,,,,
71,down,Ornatos Violeta,Dia Mau,34,34,2,,,,
72,up,LINKIN PARK,Burn It Down,72,45,2,,,,
73,-,John Mayer,Your Body Is a Wonderland,-,31,1,,,,
74,-,Bryan Adams,Shine a Light,-,34,1,,,,
75,-,Guns N' Roses,Don't Cry (Original),-,17,1,,,,
76,-,Ozzy Osbourne,Under the Graveyard,-,76,1,86,2019-11-10,86,2019-11-10
77,-,Rusted Root,Send Me On My Way,-,43,1,,,,
78,-,The Police,Every Breath You Take,-,13,1,,,,
79,-,Billy Joel,Uptown Girl,-,75,1,,,,
80,down,Aerosmith,I Don't Want to Miss a Thing,59,28,2,,,,
81,down,Plain White T's,Hey There Delilah,56,14,2,,,,
82,up,Bryan Adams,Heaven (MTV Unplugged Version),85,69,2,,,,
83,-,Dire Straits,Brothers In Arms,-,61,1,,,,
84,-,David Bowie & Queen,Under Pressure,-,65,1,,,,
85,down,António Variações,... o Corpo É Que Paga,70,70,2,,,,
86,down,Queen,Under Pressure (feat. David Bowie),47,7,2,,,,
87,-,R.E.M.,Losing My Religion,-,22,1,,,,
88,-,Queen,Crazy Little Thing Called Love,-,33,1,,,,
89,-,Xutos & Pontapés,A Minha Casinha,-,32,1,,,,
90,down,Nickelback,Far Away,88,51,2,,,,
91,-,The Fray,Never Say Never,-,91,1,,,,
92,-,Slipknot,The Devil In I,-,92,1,,,,
93,-,Bryan Adams,Please Forgive Me,-,57,1,,,,
94,down,System Of A Down,Aerials,62,47,2,,,,
95,down,Disturbed,The Sound of Silence,92,22,2,,,,
96,down,Culture Club,Karma Chameleon,86,27,2,,,,
97,down,Guns N' Roses,Knockin' On Heaven's Door,55,25,2,,,,
98,-,The Goo Goo Dolls,Iris,-,2,1,,,,
99,up,Queen,Killer Queen,99,45,2,,,,
100,-,The Beatles,Come Together,-,52,1,,,,
