Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,5,,,,
2,up,Ornatos Violeta,Ouvi Dizer,5,2,5,,,,
3,down,Queen,Another One Bites the Dust,2,2,5,,,,
4,up,AC/DC,Thunderstruck,8,3,5,70,2019-11-17,63,2019-12-08
5,down,Guns N' Roses,Sweet Child O' Mine,3,1,5,,,,
6,up,Paul McCartney,Wonderful Christmastime (Full Length Version),27,1,3,,,,
7,down,AC/DC,Back In Black,4,3,5,,,,
8,up,Queen,Don't Stop Me Now,9,3,5,,,,
9,down,Linkin Park & Jay-Z,Numb / Encore,6,6,5,,,,
10,up,Bryan Adams,Summer Of '69,13,2,5,,,,
11,down,AC/DC,Highway to Hell,7,4,5,,,,
12,up,Bon Jovi,Livin' On a Prayer,12,3,5,,,,
13,up,Band Aid,Do They Know It's Christmas?,50,3,2,79,2019-12-08,14,2020-12-27
14,up,Ornatos Violeta,Chaga,15,12,5,,,,
15,down,Metallica,Nothing Else Matters,14,10,5,,,,
16,up,Pink Floyd,Wish You Were Here,16,8,5,,,,
17,down,Metallica,Enter Sandman,11,8,5,,,,
18,up,Ornatos Violeta,Capitão Romance (feat. Gordon Gano),30,18,5,,,,
19,up,Eagles,Hotel California,24,8,5,,,,
20,up,System Of A Down,Chop Suey!,20,14,5,,,,
21,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,17,5,,,,
22,down,Guns N' Roses,November Rain,17,8,5,,,,
23,down,AC/DC,You Shook Me All Night Long,18,10,5,,,,
24,up,Bryan Adams,(Everything I Do) I Do It for You,89,18,5,,,,
25,down,Evanescence,Bring Me To Life,21,9,5,,,,
26,down,Coldplay,Clocks,25,14,5,,,,
27,down,Journey,Don't Stop Believin',26,4,5,,,,
28,up,Toploader,Dancing In the Moonlight,28,2,5,,,,
29,down,Toto,Africa,19,2,5,,,,
30,up,Queens of the Stone Age,No One Knows,43,19,5,,,,
31,up,Slipknot,Unsainted,54,21,5,,,,
32,up,The Fray,How to Save a Life,32,19,5,,,,
33,down,Queen,I Want To Break Free,23,17,5,,,,
34,down,Nickelback,How You Remind Me,33,22,5,,,,
35,up,Ornatos Violeta,Dia Mau,47,34,5,,,,
36,up,Train,Drops of Jupiter,48,29,5,,,,
37,up,Pink Floyd,Comfortably Numb,52,27,5,,,,
38,up,Queen,We Are the Champions,42,16,5,,,,
39,-,Bryan Adams,Shine a Light,-,34,2,,,,
