Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,43,,,,
2,up,Queen,Another One Bites the Dust,3,2,43,,,,
3,up,Bryan Adams,Summer Of '69,5,2,43,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,43,,,,
5,down,Everybody Loves an Outlaw,I See Red,2,2,8,,,,
6,up,AC/DC,Thunderstruck,7,3,43,70,2019-11-17,63,2019-12-08
7,up,AC/DC,Highway to Hell,10,4,43,,,,
8,up,AC/DC,Back In Black,8,3,43,,,,
9,down,Bon Jovi,Livin' On a Prayer,6,3,43,,,,
10,up,Toploader,Dancing In the Moonlight,12,2,43,,,,
11,up,Pink Floyd,Wish You Were Here,14,8,43,,,,
12,down,Toto,Africa,9,2,43,,,,
13,up,Metallica,Enter Sandman,16,8,43,,,,
14,down,Eagles,Hotel California,11,8,43,,,,
15,down,Queen,Don't Stop Me Now,13,3,43,,,,
16,down,Metallica,Nothing Else Matters,15,10,43,,,,
17,up,Guns N' Roses,November Rain,23,8,43,,,,
18,down,Journey,Don't Stop Believin',17,4,43,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,19,6,43,,,,
20,up,AC/DC,You Shook Me All Night Long,21,10,43,,,,
21,down,Jack Johnson,Better Together,20,18,36,,,,
22,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,17,43,,,,
23,down,Phil Collins,In the Air Tonight,18,18,43,,,,
24,up,Bruce Springsteen,Dancing In the Dark,24,16,43,,,,
25,up,Queen,I Want To Break Free,36,17,43,,,,
26,up,Dire Straits,Sultans of Swing,33,22,43,,,,
27,up,U2,With or Without You,31,9,43,,,,
28,up,U2,One,29,27,17,,,,
29,down,Ornatos Violeta,Ouvi Dizer,25,2,43,,,,
30,down,Evanescence,Bring Me To Life,26,2,43,,,,
31,up,Rage Against the Machine,Killing In the Name,43,18,43,,,,
32,down,The Beatles,Let It Be,27,18,43,,,,
33,down,The Beatles,Here Comes the Sun,32,8,37,,,,
34,up,Nickelback,How You Remind Me,37,22,43,,,,
35,down,Pink Floyd,Comfortably Numb,30,27,42,,,,
36,-,Metallica & San Francisco Symphony,The Ecstasy of Gold (Live),-,18,1,,,,
37,up,Led Zeppelin,Stairway to Heaven,42,35,39,,,,
38,-,Metallica & San Francisco Symphony,The Call of Ktulu (Live),-,29,1,,,,
39,down,The Police,Every Breath You Take,38,13,40,,,,
40,up,Scorpions,Wind of Change,98,11,26,,,,
41,-,Metallica & San Francisco Symphony,The Day That Never Comes (Live),-,24,1,,,,
42,up,Xutos & Pontapés,A Minha Casinha,53,32,30,,,,
43,down,Metallica,The Unforgiven,34,26,42,,,,
44,up,Bryan Adams,(Everything I Do) I Do It for You,64,18,39,,,,
45,down,4 Non Blondes,What's Up?,35,19,32,,,,
46,-,Metallica & San Francisco Symphony,For Whom the Bell Tolls (Live),-,27,1,,,,
47,up,Edward Sharpe & The Magnetic Zeros,Home,62,30,9,,,,
48,-,Metallica & San Francisco Symphony,The Memory Remains (Live),-,34,1,,,,
49,down,Queen,Under Pressure (feat. David Bowie),39,7,42,,,,
50,down,Ornatos Violeta,Chaga,47,12,36,,,,
51,down,R.E.M.,Losing My Religion,28,22,40,,,,
52,-,Metallica & San Francisco Symphony,Moth into Flame (Live),-,49,1,,,,
53,-,Metallica & San Francisco Symphony,Confusion (Live),-,50,1,,,,
54,up,Guns N' Roses,Welcome to the Jungle,80,20,39,,,,
55,up,The Killers,Mr. Brightside,97,11,42,,,,
56,-,Metallica & San Francisco Symphony,The Outlaw Torn (Live),-,56,1,,,,
57,-,Metallica & San Francisco Symphony,No Leaf Clover (Live),-,57,1,,,,
58,down,System Of A Down,Chop Suey!,54,14,43,,,,
59,-,John Mayer,Your Body Is a Wonderland,-,31,24,,,,
60,up,The Strokes,Last Nite,74,19,34,,,,
61,down,Queen,Crazy Little Thing Called Love,51,33,31,,,,
62,down,Queen,Somebody to Love,49,26,43,,,,
63,down,Queen,We Are the Champions,41,16,41,,,,
64,-,Fleetwood Mac,Dreams,-,1,9,,,,
65,-,Metallica & San Francisco Symphony,One (Live),-,65,1,,,,
66,-,Bryan Adams,Heaven,-,16,19,,,,
67,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,67,1,,,,
68,-,Chris Isaak,Wicked Game (Remastered Version),-,43,11,,,,
69,down,Kenny Loggins,Footloose,45,24,22,,,,
70,down,Queen,We Will Rock You,60,21,41,,,,
71,down,Guns N' Roses,Knockin' On Heaven's Door,58,25,39,,,,
72,down,Queen,The Show Must Go On (2011 Remaster),69,56,15,,,,
73,down,The Beatles,Here Comes the Sun (2019 Mix),52,2,37,,,,
74,-,Metallica & San Francisco Symphony,Halo on Fire (Live),-,74,1,,,,
75,-,Dire Straits,Walk of Life,-,47,16,,,,
76,-,Slipknot,Snuff,-,75,5,,,,
77,down,Limp Bizkit,Rollin' (Air Raid Vehicle),65,17,38,,,,
78,down,Xutos & Pontapés,Contentores,61,34,7,,,,
79,down,Nickelback,Far Away,63,51,6,,,,
80,down,Disturbed,The Sound of Silence,48,20,38,,,,
81,-,Metallica & San Francisco Symphony,The Unforgiven III (Live),-,81,1,,,,
82,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,18,,,,
83,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,67,2,,,,
84,up,Culture Club,Karma Chameleon,96,27,14,,,,
85,down,3 Doors Down,Here Without You,50,33,41,,,,
86,-,Weezer,Island In the Sun,-,57,1,,,,
87,up,The Beatles,Yesterday,92,16,38,,,,
88,-,Metallica & San Francisco Symphony,Master of Puppets (Live),-,88,1,,,,
89,-,The Beatles,Hey Jude,-,36,38,,,,
90,-,Lenny Kravitz,Fly Away,-,88,5,,,,
91,-,Jovem Dionisio,Pontos de Exclamação,-,3,5,,,,
92,down,Heart,Alone,81,81,3,,,,
93,-,Fleetwood Mac,Dreams,-,4,8,87,2020-10-18,87,2020-10-18
94,-,Fleetwood Mac,Landslide (Remastered),-,24,4,,,,
95,down,Papa Roach,Last Resort,90,11,34,,,,
96,-,Van Halen,Jump,-,23,9,,,,
97,down,Plain White T's,Hey There Delilah,44,14,40,,,,
98,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,98,1,,,,
99,down,The Fray,How to Save a Life,40,19,43,,,,
100,-,Elvis Presley,A Big Hunk O' Love,-,100,1,,,,
