Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,18,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,18,,,,
3,up,AC/DC,Thunderstruck,3,3,18,70,2019-11-17,63,2019-12-08
4,up,Queen,Don't Stop Me Now,5,3,18,,,,
5,up,AC/DC,Highway to Hell,9,4,18,,,,
6,down,Bon Jovi,Livin' On a Prayer,4,3,18,,,,
7,up,Queen,Another One Bites the Dust,8,2,18,,,,
8,up,Metallica,Enter Sandman,10,8,18,,,,
9,up,Linkin Park & Jay-Z,Numb / Encore,13,6,18,,,,
10,up,Ornatos Violeta,Ouvi Dizer,11,2,18,,,,
11,down,AC/DC,Back In Black,6,3,18,,,,
12,down,Toploader,Dancing In the Moonlight,7,2,18,,,,
13,up,Guns N' Roses,November Rain,17,8,18,,,,
14,down,Bryan Adams,Summer Of '69,12,2,18,,,,
15,up,Metallica,Nothing Else Matters,19,10,18,,,,
16,up,Evanescence,Bring Me To Life,22,2,18,,,,
17,up,System Of A Down,Chop Suey!,29,14,18,,,,
18,up,Rage Against the Machine,Killing In the Name,27,18,18,,,,
19,up,Eagles,Hotel California,23,8,18,,,,
20,down,Pink Floyd,Wish You Were Here,14,8,18,,,,
21,down,AC/DC,You Shook Me All Night Long,18,10,18,,,,
22,up,Nickelback,How You Remind Me,30,22,18,,,,
23,down,The Strokes,Last Nite,20,19,13,,,,
24,down,Toto,Africa,15,2,18,,,,
25,down,Bruce Springsteen,Dancing In the Dark,16,16,18,,,,
26,up,Jadn,Comatose,48,22,2,,,,
27,down,Journey,Don't Stop Believin',21,4,18,,,,
28,up,Coldplay,Clocks,39,14,18,,,,
29,up,blink-182,All the Small Things,52,14,18,,,,
30,up,Ornatos Violeta,Chaga,43,12,18,,,,
31,up,Metallica,The Unforgiven,45,26,18,,,,
32,up,Limp Bizkit,Rollin' (Air Raid Vehicle),40,17,17,,,,
33,down,The Fray,How to Save a Life,32,19,18,,,,
34,up,Papa Roach,Last Resort,57,11,16,,,,
35,down,Bryan Adams,(Everything I Do) I Do It for You,33,18,18,,,,
36,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,17,18,,,,
37,down,Plain White T's,Hey There Delilah,24,14,15,,,,
38,down,Queen,I Want To Break Free,26,17,18,,,,
39,down,Slipknot,Unsainted,38,21,18,,,,
40,up,System Of A Down,Toxicity,49,33,18,,,,
41,down,Queen,Under Pressure (feat. David Bowie),36,7,18,,,,
42,up,Queens of the Stone Age,No One Knows,55,19,18,,,,
43,up,The Beatles,Here Comes the Sun (2019 Mix),60,2,14,,,,
44,up,Train,Drops of Jupiter,53,29,17,,,,
45,down,Queen,We Are the Champions,34,16,18,,,,
46,up,Queen,Somebody to Love,46,26,18,,,,
47,up,Guns N' Roses,Welcome to the Jungle,50,20,16,,,,
48,up,Queen,We Will Rock You,51,21,18,,,,
49,-,The National,Never Tear Us Apart,-,49,1,,,,
50,down,The Killers,Mr. Brightside,31,11,18,,,,
51,up,The Beatles,Let It Be,56,18,18,,,,
52,down,Disturbed,The Sound of Silence,47,20,17,,,,
53,down,U2,With or Without You,35,9,18,,,,
54,down,Dire Straits,Sultans of Swing,44,22,18,,,,
55,down,The Police,Every Breath You Take,54,13,15,,,,
56,down,The Beatles,Twist and Shout,25,16,16,,,,
57,up,The Beatles,Yesterday,58,16,17,,,,
58,down,R.E.M.,Losing My Religion,41,22,15,,,,
59,up,The Offspring,The Kids Aren't Alright,98,25,10,,,,
60,up,4 Non Blondes,What's Up?,71,19,11,,,,
61,down,Phil Collins,In the Air Tonight,42,18,18,,,,
62,up,Guns N' Roses,Knockin' On Heaven's Door,77,25,18,,,,
63,up,Guns N' Roses,Don't Cry (Original),64,17,13,,,,
64,-,Guns N' Roses,Paradise City,-,23,13,,,,
65,up,3 Doors Down,Here Without You,65,33,16,,,,
66,up,Pink Floyd,Comfortably Numb,67,27,18,,,,
67,up,Led Zeppelin,Stairway to Heaven,75,35,18,,,,
68,down,Queen,Love of My Life (Remastered 2011),63,26,18,,,,
69,-,Foo Fighters,Breakout,-,66,1,,,,
70,up,Xutos & Pontapés,A Minha Casinha,72,32,11,,,,
71,up,System Of A Down,B.Y.O.B.,79,35,16,,,,
72,-,Ornatos Violeta,Capitão Romance (feat. Gordon Gano),-,18,15,,,,
73,-,LINKIN PARK,Waiting for the End,-,73,1,,,,
74,up,LINKIN PARK,What I've Done,83,40,8,,,,
75,down,System Of A Down,Lonely Day,69,34,17,,,,
76,-,System Of A Down,Radio/Video,-,76,1,,,,
77,-,The Jam,Town Called Malice,-,77,1,,,,
78,-,The Beatles,Come Together,-,52,6,,,,
79,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,79,1,,,,
80,down,Queen,Crazy Little Thing Called Love,70,33,13,,,,
81,-,Culture Club,Karma Chameleon,-,27,6,,,,
82,up,Tom Odell,Another Love,100,1,12,,,,
83,down,Scorpions,Wind of Change,82,11,14,,,,
84,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,7,,,,
85,-,Men At Work,Down Under,-,85,1,,,,
86,-,Jack Johnson,Better Together,-,18,11,,,,
87,-,The Goo Goo Dolls,Iris,-,2,8,,,,
88,-,Bob Dylan,Blowin' In the Wind,-,87,1,,,,
89,up,Dean Lewis,Waves,91,23,10,,,,
90,-,Extreme,More Than Words,-,55,7,,,,
91,down,John Mayer,Your Body Is a Wonderland,84,31,9,,,,
92,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,35,3,,,,
93,down,The Beatles,Hey Jude,68,36,15,,,,
94,down,Queen,Killer Queen,73,45,14,,,,
95,-,Ornatos Violeta,Notícias Do Fundo,-,95,1,,,,
96,-,System Of A Down,Aerials,-,47,17,,,,
97,-,LINKIN PARK,Bleed It Out,-,63,7,,,,
98,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,48,4,,,,
99,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,88,2,,,,
100,down,Foreigner,I Want to Know What Love Is,59,36,13,,,,
