Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,36,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,36,,,,
3,up,Queen,Another One Bites the Dust,10,2,36,,,,
4,up,Toploader,Dancing In the Moonlight,6,2,36,,,,
5,up,AC/DC,Thunderstruck,5,3,36,70,2019-11-17,63,2019-12-08
6,up,Toto,Africa,12,2,36,,,,
7,up,Queen,Don't Stop Me Now,15,3,36,,,,
8,down,AC/DC,Highway to Hell,7,4,36,,,,
9,down,Bon Jovi,Livin' On a Prayer,4,3,36,,,,
10,down,Bryan Adams,Summer Of '69,9,2,36,,,,
11,up,AC/DC,Back In Black,11,3,36,,,,
12,up,Pink Floyd,Wish You Were Here,13,8,36,,,,
13,-,Everybody Loves an Outlaw,I See Red,-,2,1,,,,
14,up,Metallica,Enter Sandman,17,8,36,,,,
15,down,Eagles,Hotel California,8,8,36,,,,
16,up,Journey,Don't Stop Believin',24,4,36,,,,
17,up,Metallica,Nothing Else Matters,19,10,36,,,,
18,up,Linkin Park & Jay-Z,Numb / Encore,20,6,36,,,,
19,up,U2,With or Without You,29,9,36,,,,
20,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,17,36,,,,
21,up,Guns N' Roses,November Rain,21,8,36,,,,
22,up,AC/DC,You Shook Me All Night Long,26,10,36,,,,
23,down,Plain White T's,Hey There Delilah,14,14,33,,,,
24,up,Electric Light Orchestra,Mr. Blue Sky,37,22,2,,,,
25,up,The Beatles,Here Comes the Sun (2019 Mix),33,2,32,,,,
26,up,Jack Johnson,Better Together,30,18,29,,,,
27,down,Ornatos Violeta,Ouvi Dizer,22,2,36,,,,
28,up,Queen,I Want To Break Free,32,17,36,,,,
29,up,The Beatles,Here Comes the Sun,63,8,30,,,,
30,up,Bruce Springsteen,Dancing In the Dark,31,16,36,,,,
31,down,R.E.M.,Losing My Religion,28,22,33,,,,
32,down,Nickelback,How You Remind Me,23,22,36,,,,
33,up,The Killers,Mr. Brightside,38,11,36,,,,
34,up,Dire Straits,Sultans of Swing,34,22,36,,,,
35,down,The Beatles,Let It Be,25,18,36,,,,
36,down,Evanescence,Bring Me To Life,27,2,36,,,,
37,up,Rage Against the Machine,Killing In the Name,45,18,36,,,,
38,-,Paulo Gonzo,Está Tudo Bem,-,8,5,,,,
39,up,Pink Floyd,Comfortably Numb,67,27,35,,,,
40,up,Queen,We Are the Champions,57,16,34,,,,
41,up,The Police,Every Breath You Take,48,13,33,,,,
42,-,Queen,We Will Rock You,-,21,34,,,,
43,down,4 Non Blondes,What's Up?,36,19,25,,,,
44,down,Phil Collins,In the Air Tonight,35,18,36,,,,
45,up,The Beatles,Twist and Shout,50,16,33,,,,
46,up,Queen,Under Pressure (feat. David Bowie),46,7,35,,,,
47,up,Queen,Somebody to Love,56,26,36,,,,
48,down,System Of A Down,Chop Suey!,40,14,36,,,,
49,up,The Beatles,Yesterday,64,16,33,,,,
50,-,David Gilmour,"Yes, I Have Ghosts",-,50,1,,,,
51,up,Guns N' Roses,Knockin' On Heaven's Door,55,25,33,,,,
52,up,Led Zeppelin,Stairway to Heaven,52,35,34,,,,
53,-,Kenny Loggins,Footloose,-,24,15,,,,
54,down,The Goo Goo Dolls,Iris,53,2,14,,,,
55,-,U2,One,-,27,10,,,,
56,up,John Mayer,Your Body Is a Wonderland,70,31,20,,,,
57,down,Metallica,The Unforgiven,39,26,36,,,,
58,up,Foreigner,I Want to Know What Love Is,74,36,30,,,,
59,-,Xutos & Pontapés,A Minha Casinha,-,32,23,,,,
60,up,The Fray,How to Save a Life,66,19,36,,,,
61,-,The Beatles,Hey Jude,-,36,32,,,,
62,up,3 Doors Down,Here Without You,91,33,34,,,,
63,up,Disturbed,The Sound of Silence,100,20,33,,,,
64,-,Bon Jovi,You Give Love a Bad Name,-,27,17,,,,
65,up,Train,Drops of Jupiter,86,29,33,,,,
66,-,The Proclaimers,I'm Gonna Be (500 Miles),-,54,1,,,,
67,-,Rui Veloso & Tito Paris,Primeiro Beijo,-,67,1,,,,
68,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,38,9,,,,
69,-,Pixies,Here Comes Your Man,-,69,2,,,,
70,up,Dire Straits,Walk of Life,73,47,12,,,,
71,-,Bryan Adams,Heaven,-,16,14,,,,
72,down,Queen,Crazy Little Thing Called Love,69,33,25,,,,
73,-,Fleetwood Mac,Landslide (Remastered),-,24,3,,,,
74,-,Culture Club,Karma Chameleon,-,27,9,,,,
75,up,Xutos & Pontapés,Contentores,75,34,5,,,,
76,-,The Beatles,Come Together,-,52,15,,,,
77,-,Leonard Cohen,Happens to the Heart,-,10,4,,,,
78,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",80,69,4,,,,
79,-,LINKIN PARK,Burn It Down,-,45,15,,,,
80,-,Don Henley,The Boys of Summer,-,80,2,92,2019-10-13,92,2019-10-13
81,down,Bring Me The Horizon,Parasite Eve,16,16,3,,,,
82,down,Guns N' Roses,Welcome to the Jungle,76,20,34,,,,
83,-,The Beatles,Blackbird,-,61,4,,,,
84,up,System Of A Down,Lonely Day,87,34,30,,,,
85,-,The Cranberries,Zombie,-,24,10,,,,
86,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,81,1,,,,
87,up,Tom Odell,Another Love,95,1,29,,,,
88,-,David Bowie & Queen,Under Pressure,-,65,7,,,,
89,-,ジ・イレプレッシブルズ,In This Shirt,-,67,1,,,,
90,-,The Doors,The End,-,90,1,,,,
91,down,SATV Music,Finish Line,83,83,2,,,,
92,-,Halestorm,Bad Romance,-,92,1,,,,
93,down,System Of A Down,Toxicity,61,33,35,,,,
94,-,The Beach Boys,Surfin' U.S.A.,-,94,1,,,,
95,down,Ornatos Violeta,Chaga,54,12,31,,,,
96,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,88,3,,,,
97,down,LINKIN PARK,What I've Done,59,40,22,,,,
98,-,The Smashing Pumpkins,1979,-,66,2,,,,
99,-,Chris Isaak,Wicked Game (Remastered Version),-,43,9,,,,
100,down,Aerosmith,Crazy,60,48,17,,,,
