Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,14,,,,
3,up,Queen,Bohemian Rhapsody,4,1,94,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,94,,,,
5,up,Måneskin,ZITTI E BUONI,5,3,13,,,,
6,up,Bryan Adams,Summer Of '69,6,2,94,,,,
7,up,Queen,Another One Bites the Dust,7,2,94,,,,
8,up,Toto,Africa,8,2,94,,,,
9,up,AC/DC,Back In Black,9,3,94,,,,
10,up,AC/DC,You Shook Me All Night Long,11,10,94,,,,
11,down,AC/DC,Thunderstruck,10,3,94,70,2019-11-17,63,2019-12-08
12,up,Tom Odell,Another Love,14,1,81,,,,
13,down,AC/DC,Highway to Hell,12,4,94,,,,
14,down,Bon Jovi,Livin' On a Prayer,13,3,94,,,,
15,up,LINKIN PARK,Numb,17,3,46,,,,
16,down,Eagles,Hotel California,15,8,94,,,,
17,down,LINKIN PARK,In the End,16,2,46,,,,
18,up,Journey,Don't Stop Believin',18,4,94,,,,
19,up,Pink Floyd,Wish You Were Here,21,8,94,,,,
20,up,Metallica,Nothing Else Matters,20,10,94,,,,
21,down,4 Non Blondes,What's Up?,19,19,83,,,,
22,up,Queen,Under Pressure (feat. David Bowie),22,7,93,,,,
23,up,Toploader,Dancing In the Moonlight,28,2,94,,,,
24,up,Guns N' Roses,November Rain,24,8,94,,,,
25,up,Counting Crows,Mr. Jones,27,22,19,,,,
26,down,Linkin Park & Jay-Z,Numb / Encore,25,6,94,,,,
27,down,Måneskin,CORALINE,23,2,13,,,,
28,up,Evanescence,Bring Me To Life,35,2,88,,,,
29,down,System Of A Down,Chop Suey!,26,14,94,,,,
30,down,Queen,Don't Stop Me Now,29,3,94,,,,
31,up,Bruce Springsteen,Dancing In the Dark,33,16,94,,,,
32,up,U2,One,32,27,68,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,17,94,,,,
34,up,Ornatos Violeta,Ouvi Dizer,37,2,94,,,,
35,up,Van Halen,Jump,36,23,35,,,,
36,down,U2,With or Without You,30,9,94,,,,
37,down,R.E.M.,Losing My Religion,31,22,91,,,,
38,down,The Killers,Mr. Brightside,34,11,91,,,,
39,up,Kenny Loggins,Footloose,51,24,60,,,,
40,down,Bon Jovi,You Give Love a Bad Name,38,27,63,,,,
41,up,The Killers,West Hills,57,41,2,,,,
42,-,Nirvana,Smells Like Teen Spirit,-,3,1,,,,
43,down,The Beatles,Here Comes the Sun,42,8,85,,,,
44,up,Starship,Nothing's Gonna Stop Us Now,47,38,21,,,,
45,up,Fleetwood Mac,Dreams,64,1,55,,,,
46,down,Phil Collins,In the Air Tonight,45,18,94,,,,
47,up,The Killers,Quiet Town,62,47,2,,,,
48,up,The Beatles,Here Comes the Sun (2019 Mix),65,2,78,,,,
49,down,Pink Floyd,Comfortably Numb,46,27,93,,,,
50,up,The Killers,Terrible Thing,63,50,2,,,,
51,down,Jack Johnson,Better Together,41,18,86,,,,
52,up,blink-182,All the Small Things,88,14,75,,,,
53,up,Guns N' Roses,Knockin' On Heaven's Door,59,25,62,,,,
54,up,Nickelback,How You Remind Me,72,22,91,,,,
55,down,Queen,I Want To Break Free,53,17,94,,,,
56,up,The Police,Every Breath You Take,56,13,89,,,,
57,-,Nirvana,Come as You Are,-,20,1,,,,
58,up,The Beatles,Let It Be,60,18,94,,,,
59,down,Guns N' Roses,Don't Cry (Original),43,17,44,,,,
60,down,Bryan Adams,Heaven,54,16,42,,,,
61,up,The Killers,Runaway Horses (feat. Phoebe Bridgers),74,61,2,,,,
62,down,Led Zeppelin,Stairway to Heaven,61,35,85,,,,
63,-,Iron Maiden,Stratego,-,21,1,,,,
64,down,The Strokes,Last Nite,48,19,71,,,,
65,down,The Fray,How to Save a Life,49,19,94,,,,
66,up,Culture Club,Karma Chameleon,70,27,55,,,,
67,up,LINKIN PARK,One More Light,67,36,27,,,,
68,up,The Rolling Stones,Start Me Up,81,29,29,,,,
69,up,Xutos & Pontapés,A Minha Casinha,71,32,52,,,,
70,up,Papa Roach,Last Resort,73,11,59,,,,
71,down,The Offspring,The Kids Aren't Alright,68,25,43,,,,
72,up,Dire Straits,Sultans of Swing,95,22,91,,,,
73,-,Pedro Domingues,Destino,-,68,4,,,,
74,up,3 Doors Down,Here Without You,82,33,80,,,,
75,-,Pedro Domingues,Alta Rotação,-,69,4,,,,
76,down,Metallica,Enter Sandman,40,29,8,,,,
77,down,The Killers,Cody,69,69,2,,,,
78,-,Train,Drops of Jupiter,-,29,78,,,,
79,up,Eagle-Eye Cherry,Save Tonight,91,17,19,,,,
80,-,Crowded House,Don't Dream It's Over,-,68,2,,,,
81,down,The Proclaimers,I'm Gonna Be (500 Miles),78,54,5,,,,
82,down,The Beatles,Yesterday,80,16,73,,,,
83,-,Rush,Tom Sawyer,-,83,1,,,,
84,-,Iron Maiden,The Writing On The Wall,-,20,3,,,,
85,-,LINKIN PARK,CASTLE OF GLASS,-,60,6,,,,
86,-,Ronan Keating,When You Say Nothing At All,-,83,2,,,,
87,down,Fleetwood Mac,Dreams,44,4,35,87,2020-10-18,87,2020-10-18
88,-,The Beatles,Eleanor Rigby,-,46,2,,,,
89,down,Dean Lewis,Waves,87,23,60,,,,
90,down,Foreigner,I Want to Know What Love Is,75,36,79,,,,
91,-,Pink Floyd,Hey You,-,75,9,,,,
92,-,Måneskin,Vengo Dalla Luna,-,92,1,,,,
93,down,Bryan Adams,(Everything I Do) I Do It for You,50,18,75,,,,
94,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],93,2,34,,,,
95,-,Queen,We Will Rock You,-,21,82,,,,
96,-,Fleetwood Mac,The Chain,-,64,6,,,,
97,down,blink-182,What's My Age Again?,52,29,11,,,,
98,-,Foreigner,I Want to Know What Love Is,-,71,7,,,,
99,-,The Plus,Broken Dreamlines,-,45,6,,,,
100,-,Christopher Cross,Ride Like the Wind,-,100,1,,,,
