Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,37,,,,
2,up,Luther Vandross,Dance With My Father (Radio Version),3,1,35,,,,
3,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),2,2,37,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,37,,,,
5,up,BRKNRBTZ,Marry Your Daughter,15,1,28,,,,
6,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),13,4,37,,,,
7,down,Khalid,Young Dumb & Broke,5,2,33,,,,
8,down,The Weeknd,Can't Feel My Face,6,5,37,,,,
9,down,Usher,Scream,8,6,37,,,,
10,up,"Earth, Wind & Fire",September,11,3,18,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,7,37,,,,
12,up,Gloc-9,Sirena (feat. Ebe Dancel),17,10,37,,,,
13,up,Ne-Yo,So Sick,16,12,29,,,,
14,up,Ne-Yo,Miss Independent,18,6,37,,,,
15,up,Chris Brown,Next To You (feat. Justin Bieber),35,14,25,,,,
16,up,James Ingram,Just Once (New Version),38,4,35,,,,
17,down,Daniel Caesar,Best Part (feat. H.E.R.),7,5,35,,,,
18,down,Alicia Keys,Girl On Fire (Live),12,2,36,,,,
19,up,Ne-Yo,Mad,19,13,37,,,,
20,up,R. Kelly,Ignition (Remix),62,7,35,,,,
21,down,Ne-Yo,Go On Girl,20,13,37,,,,
22,up,Ne-Yo,Because of You,22,2,37,,,,
23,down,"Earth, Wind & Fire",After the Love Has Gone,21,15,18,,,,
24,down,James Reid,16B,23,15,37,,,,
25,up,James Ingram,There's No Easy Way,28,19,37,,,,
26,up,Luther Vandross,I'd Rather,26,10,32,,,,
27,down,"Earth, Wind & Fire",Let's Groove,25,18,18,,,,
28,down,Andra Day,Rise Up,24,12,36,63,2020-04-05,63,2020-04-05
29,down,Stevie Wonder,Overjoyed,27,20,37,,,,
30,up,"Earth, Wind & Fire",Reasons,30,27,18,,,,
31,up,John Legend,You & I (Nobody In the World),31,21,37,,,,
32,up,Boyz II Men,On Bended Knee,32,23,37,,,,
33,up,Usher & Alicia Keys,My Boo,68,3,33,,,,
34,down,The Weeknd,The Hills,33,27,37,,,,
35,down,Usher,Numb,34,25,37,,,,
36,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),37,12,37,,,,
37,up,Ne-Yo,One In a Million,39,29,28,,,,
38,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],40,30,37,,,,
39,up,Chris Brown,New Flame (feat. Usher & Rick Ross),52,34,30,,,,
40,up,Randy Crawford,One Hello,77,14,36,,,,
41,up,Ne-Yo,Sexy Love,41,33,37,,,,
42,up,Joe,No One Else Comes Close,42,14,34,,,,
43,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,34,36,,,,
44,up,Boyz II Men,End of the Road,48,32,36,,,,
45,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,46,42,36,,,,
46,down,John Legend,All of Me (Live),43,41,2,,,,
47,down,Boyz II Men,I'll Make Love to You,45,32,36,,,,
48,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,48,1,,,,
49,-,Sevyn Streeter,Consistent,-,49,1,,,,
50,-,AK Diorr.,Eager (feat. BM),-,50,1,,,,
51,-,Morgan James,Burden,-,51,1,,,,
52,-,Madalen Duke,Hitlist (feat. Trinidad James),-,52,1,,,,
53,down,Usher,Can U Help Me,49,22,37,,,,
54,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,53,44,17,,,,
55,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,85,5,36,,,,
56,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,37,,,,
57,up,Lionel Richie,Stuck On You,71,14,37,,,,
58,down,Chris Brown,Fine China,54,43,36,,,,
59,down,T.Q.,Westside,55,20,34,,,,
60,down,Usher,I Don't Mind (feat. Juicy J),9,3,32,,,,
61,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,10,35,,,,
62,up,Eric Benét,The Last Time,70,26,28,,,,
63,-,Leona Lewis,Bleeding Love,-,21,33,,,,
64,-,James Ingram,I Don't Have the Heart (New Version),-,18,35,,,,
65,down,Stevie Wonder,Knocks Me Off My Feet,57,44,37,,,,
66,down,Oleta Adams,Get Here,47,35,37,,,,
67,-,Odyssey,Native New Yorker,-,67,1,,,,
68,-,PARTYNEXTDOOR,LOYAL (Remix) [feat. Drake and Bad Bunny],-,68,1,,,,
69,-,Tiwa Savage,Dangerous Love,-,69,1,,,,
70,-,Daniel Caesar,TOO DEEP TO TURN BACK,-,70,1,,,,
71,-,Morgan James,Love Ain't Worth Living (feat. Marc Broussard),-,71,1,,,,
72,up,Whitney Houston,I Will Always Love You (2000 Remaster),99,25,32,,,,
73,-,The Chi-Lites,Oh Girl,-,73,1,,,,
74,-,Marvin Gaye,I'd Give My Life For You (SalaAM ReMi LP Mix),-,74,1,,,,
75,-,Morgan James,You Won't Let Me,-,75,1,,,,
76,-,KiDi,Say You Love Me (feat. Cina Soul),-,76,1,,,,
77,up,James Ingram,Whatever We Imagine,90,46,26,,,,
78,-,Marvin Gaye,My Last Chance (SalaAM ReMi Remix),-,78,1,,,,
79,-,Morgan James,I'm So Tired,-,79,1,,,,
80,-,George McCrae,One Step Closer,-,80,1,,,,
81,-,Marvin Gaye,Where Are We Going? (Alternate Mix 2),-,81,1,,,,
82,-,The Chi-Lites,Give It Away,-,82,1,,,,
83,-,Morgan James,While My Guitar Gently Weeps,-,83,1,,,,
84,-,Marvin Gaye,God Is Love,-,84,1,,,,
85,-,Morgan James,Dear Prudence,-,85,1,,,,
86,down,Sybil,Make It Easy On Me,56,51,33,,,,
87,-,Marvin Gaye,Save the Children,-,87,1,,,,
88,-,James Reid,Fiend (feat. Just Hush),-,16,16,,,,
89,-,Marvin Gaye,What's Happening Brother,-,89,1,,,,
90,down,TLC,No Scrubs,58,13,35,,,,
91,down,Ne-Yo,Closer,59,14,36,,,,
92,down,TLC,Waterfalls,36,15,35,,,,
93,down,James Reid,Healing,67,1,29,,,,
94,-,Jayesslee,Officially Missing You,-,20,34,,,,
95,down,Skusta Clee,Zebbiana,65,2,37,,,,
96,down,Diana Ross & Lionel Richie,Endless Love,66,39,35,,,,
97,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),88,1,24,,,,
98,down,Boyz II Men,Four Seasons of Loneliness,60,44,36,,,,
99,down,"Earth, Wind & Fire",Fantasy,98,70,10,,,,
100,down,Usher,U Got It Bad,61,27,33,,,,
