Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JM Bales,Magandang Dilag (feat. KVN),-,1,1,,,,
2,up,John Legend,All of Me,2,1,56,,,,
3,down,Pink Sweat$,At My Worst,1,1,13,70,2021-01-10,70,2021-01-10
4,-,BABY BLUE,Negastar,-,4,1,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,56,,,,
6,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,56,,,,
7,up,Luther Vandross,Dance With My Father (Radio Version),21,1,50,,,,
8,down,BRKNRBTZ,Marry Your Daughter,5,1,46,,,,
9,down,Khalid,Young Dumb & Broke,6,2,50,,,,
10,down,The Weeknd,Can't Feel My Face,7,5,56,,,,
11,down,Usher,Scream,8,6,56,,,,
12,down,Usher,I Don't Mind (feat. Juicy J),9,3,47,,,,
13,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,4,56,,,,
14,down,"Earth, Wind & Fire",September,10,3,37,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),11,7,56,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,9,56,,,,
17,down,Usher & Alicia Keys,My Boo,12,3,51,,,,
18,up,Ne-Yo,So Sick,87,12,47,,,,
19,down,Gloc-9,Sirena (feat. Ebe Dancel),15,10,56,,,,
20,up,Bugoy Drilon,Having You Near Me,91,11,2,,,,
21,down,Ne-Yo,Go On Girl,17,13,56,,,,
22,down,Ne-Yo,Because of You,18,2,56,,,,
23,up,Usher,Burn (Confessions Special Edition Version),44,6,49,,,,
24,down,James Reid,16B,19,15,56,,,,
25,down,"Earth, Wind & Fire",After the Love Has Gone,20,15,37,,,,
26,down,Daniel Caesar,Best Part (feat. H.E.R.),16,5,54,,,,
27,down,"Earth, Wind & Fire",Let's Groove,22,18,37,,,,
28,down,Luther Vandross,I'd Rather,24,10,51,,,,
29,down,Stevie Wonder,Overjoyed,23,20,56,,,,
30,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,10,49,,,,
31,down,John Legend,You & I (Nobody In the World),29,21,56,,,,
32,down,"Earth, Wind & Fire",Reasons,30,27,37,,,,
33,down,Andra Day,Rise Up,26,12,53,63,2020-04-05,63,2020-04-05
34,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),34,12,55,,,,
35,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,42,5,53,,,,
36,down,James Ingram,There's No Easy Way,27,19,56,,,,
37,down,Boyz II Men,On Bended Knee,28,23,56,,,,
38,down,The Weeknd,The Hills,32,27,56,,,,
39,down,Usher,Numb,31,25,56,,,,
40,down,Trey Songz,Slow Motion,33,11,47,,,,
41,up,Ne-Yo,Mad,43,13,56,,,,
42,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],36,30,56,,,,
43,down,Lionel Richie,Stuck On You,14,14,56,,,,
44,down,TLC,Waterfalls,38,15,53,,,,
45,down,Chris Brown,New Flame (feat. Usher & Rick Ross),39,34,48,,,,
46,down,Ne-Yo,Sexy Love,35,33,56,,,,
47,down,Khalid,Location,41,18,53,,,,
48,down,Usher,Nice & Slow,45,17,54,,,,
49,down,Boyz II Men,End of the Road,47,32,55,,,,
50,down,Leona Lewis,Bleeding Love,46,21,52,,,,
51,down,Oleta Adams,Get Here,48,35,56,,,,
52,down,Boyz II Men,I'll Make Love to You,50,32,55,,,,
53,down,Usher,Can U Help Me,51,22,56,,,,
54,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),80,34,55,,,,
55,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,54,44,36,,,,
56,down,T.Q.,Westside,55,20,51,,,,
57,down,Ne-Yo,Miss Independent,40,6,56,,,,
58,-,Chris Brown,Fine China,-,43,51,,,,
59,up,R. Kelly,Ignition (Remix),62,7,53,,,,
60,up,Ne-Yo,One In a Million,98,29,46,,,,
61,down,Stevie Wonder,Knocks Me Off My Feet,58,44,56,,,,
62,-,Pink Sweat$,Lows,-,62,1,,,,
63,-,Pink Sweat$,Body Ain't Me,-,63,1,,,,
64,up,Eric Benét,The Last Time,71,26,45,,,,
65,down,Stevie Wonder,Isn't She Lovely,52,35,46,,,,
66,down,Jayesslee,Officially Missing You,60,20,52,,,,
67,down,Diana Ross & Lionel Richie,Endless Love,53,39,54,,,,
68,up,Sisqó,Incomplete,68,51,45,,,,
69,down,TLC,No Scrubs,61,13,54,,,,
70,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,49,42,55,,,,
71,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,43,47,,,,
72,-,Kiana Ledé,Can I,-,72,1,,,,
73,-,Lauryn Hill,Doo Wop (That Thing),-,73,1,,,,
74,-,"Skusta Clee, Jnske, Leslie, HONCHO, Bullet D, Flow G. & Flip-D",Nandito Lang Ako,-,74,2,,,,
75,-,SiR,"Footsteps in the Dark, Pts. 1 & 2",-,75,1,,,,
76,-,Joakim Karud,Dreams,-,76,1,,,,
77,-,The Weeknd,Save Your Tears,-,20,1,80,2020-03-22,1,2021-03-21
78,-,Berhana & Mereba,"Golden, Pt. 2",-,78,1,,,,
79,-,Whitney Houston,Million Dollar Bill,-,79,1,,,,
80,-,Jhené Aiko,Summer 2020,-,80,1,,,,
81,up,Ne-Yo,Closer,85,14,55,,,,
82,-,The Roots,What They Do,-,82,1,,,,
83,-,Anita Baker,Giving You the Best That I Got (Live 1988),-,83,1,,,,
84,-,Anita Baker,You Bring Me Joy (Live 1988),-,84,1,,,,
85,-,ALLMO$T,Crush,-,85,1,,,,
86,up,James Ingram,Whatever We Imagine,95,46,42,,,,
87,-,Anita Baker,Caught Up in the Rapture (Live 1988),-,87,1,,,,
88,-,Kelly Rowland & NFL,Hitman,-,88,1,,,,
89,down,Sybil,Make It Easy On Me,56,51,52,,,,
90,-,Alicia Keys & Brandi Carlile,A Beautiful Noise,-,90,1,,,,
91,-,Anita Baker,No-one in the World (Live 1988),-,91,1,,,,
92,down,Usher,U Got It Bad,57,27,51,,,,
93,-,Anita Baker,Been So Long (Live 1988),-,93,1,,,,
94,-,Anita Baker,Sweet Love (Live 1988),-,94,1,,,,
95,down,Boyz II Men,On Bended Knee,84,45,24,,,,
96,down,Whitney Houston,I Will Always Love You (2000 Remaster),63,25,49,,,,
97,down,Chris Brown,Next To You (feat. Justin Bieber),89,14,38,,,,
98,down,Brian McKnight,Back At One,82,48,37,,,,
99,down,Leona Lewis,Better In Time,65,25,48,,,,
100,down,Boyz II Men,Four Seasons of Loneliness,66,44,55,,,,
