Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,115,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,115,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,115,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),5,1,109,,,,
5,up,BRKNRBTZ,Marry Your Daughter,6,1,100,,,,
6,up,Skusta Clee,Lagi,43,1,29,,,,
7,down,Pink Sweat$,At My Worst,4,1,72,70,2021-01-10,70,2021-01-10
8,down,Khalid,Young Dumb & Broke,7,2,108,,,,
9,up,The Weeknd,Can't Feel My Face,9,5,115,,,,
10,down,Usher,Scream,8,6,115,,,,
11,down,Usher,I Don't Mind (feat. Juicy J),10,3,96,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,7,115,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,46,6,2021-03-14,2,2021-05-09
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,9,115,,,,
15,down,Usher & Alicia Keys,My Boo,14,3,102,,,,
16,up,"Earth, Wind & Fire",September,23,3,96,,,,
17,down,JAY B,Switch It Up (feat. sokodomo),16,3,35,,,,
18,down,Gloc-9,Sirena (feat. Ebe Dancel),17,10,115,,,,
19,up,Lionel Richie,The Only One,41,2,39,,,,
20,down,Natalie Cole,Starting Over Again,18,10,22,,,,
21,up,Ne-Yo,Go On Girl,24,13,115,,,,
22,up,Ne-Yo,Because of You,25,2,115,,,,
23,up,R. Kelly,Ignition (Remix),27,7,109,,,,
24,up,James Reid,16B,29,15,113,,,,
25,up,Luther Vandross,I'd Rather,31,10,104,,,,
26,up,Patti Austin,If I Believed,30,22,21,,,,
27,up,James Ingram,There's No Easy Way,34,19,115,,,,
28,up,Stevie Wonder,Overjoyed,33,20,115,,,,
29,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,38,5,104,,,,
30,up,"Earth, Wind & Fire",After the Love Has Gone,36,15,96,,,,
31,up,"Earth, Wind & Fire",Let's Groove,39,18,96,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,21,83,,,,
33,down,Ne-Yo,Miss Independent,19,6,115,,,,
34,up,The Weeknd,The Hills,44,27,115,,,,
35,down,Ne-Yo,Mad,21,13,115,,,,
36,down,Boyz II Men,On Bended Knee,35,23,115,,,,
37,up,John Legend,You & I (Nobody In the World),42,21,115,,,,
38,down,Ne-Yo,So Sick (Instrumental),26,17,46,,,,
39,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),81,4,113,,,,
40,up,Skusta Clee,Zebbiana,58,2,105,,,,
41,up,Usher,Numb,46,25,115,,,,
42,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),48,12,109,,,,
43,up,Trey Songz,Slow Motion,50,11,99,,,,
44,up,"Earth, Wind & Fire",Reasons,45,27,96,,,,
45,up,Patti Austin,All Behind Us Now,54,37,24,,,,
46,up,TLC,Waterfalls,55,15,109,,,,
47,up,Chris Brown,New Flame (feat. Usher & Rick Ross),56,34,98,,,,
48,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],51,30,115,,,,
49,up,Ne-Yo,Sexy Love,61,33,115,,,,
50,down,Lil Eddie,Statue,32,13,13,,,,
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,17,103,,,,
52,-,Whee In,Make Me Happy,-,2,1,,,,
53,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,53,1,,,,
54,up,Randy Crawford,One Hello,64,14,107,,,,
55,down,Felip,Palayo,12,1,18,,,,
56,up,Usher,Nice & Slow,60,17,107,,,,
57,up,Boyz II Men,End of the Road,65,32,113,,,,
58,up,Oleta Adams,Get Here,66,35,114,,,,
59,up,Boyz II Men,I'll Make Love to You,68,32,113,,,,
60,up,John Legend,All of Me (Live),69,41,53,,,,
61,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,10,95,,,,
62,down,Lionel Richie,Stuck On You,59,14,113,,,,
63,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,36,76,2021-04-25,2,2021-05-02
64,up,Khalid,Location,71,18,107,,,,
65,down,Daniel Caesar,Best Part (feat. H.E.R.),20,5,112,,,,
66,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,34,113,,,,
67,up,James Ingram,I Don't Have the Heart (New Version),72,18,106,,,,
68,down,James Ingram,Just Once (New Version),22,4,106,,,,
69,down,Usher,Burn (Confessions Special Edition Version),28,6,102,,,,
70,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,78,44,95,,,,
71,up,Usher,Can U Help Me,73,22,115,,,,
72,-,Whee In,Pink Cloud,-,8,1,,,,
73,-,Nivea,Don't Mess with My Man (feat. Jagged Edge & Mystikal),-,73,1,,,,
74,-,Suggi,Hug,-,74,1,,,,
75,down,Andra Day,Rise Up,40,12,108,63,2020-04-05,63,2020-04-05
76,-,Whee In,Paraglide,-,18,1,,,,
77,down,Chris Brown,Next To You (feat. Justin Bieber),67,14,76,,,,
78,-,Whee In,Letter Filled With Light,-,14,1,,,,
79,up,Leona Lewis,Bleeding Love,92,21,105,,,,
80,down,Brian McKnight,One Last Cry,79,44,39,,,,
81,-,Whee In,Pastel,-,22,1,,,,
82,down,Joe,No One Else Comes Close,49,14,110,,,,
83,-,Whee In,Deserve (Interlude),-,27,1,,,,
84,up,T.Q.,Westside,91,20,103,,,,
85,-,JM Bales,Magandang Dilag (feat. KVN),-,1,43,,,,
86,-,Ne-Yo,Closer,-,14,107,,,,
87,down,Stevie Wonder,Isn't She Lovely,62,35,99,,,,
88,up,Park Bom,봄 (feat. Sandara Park),95,63,5,,,,
89,-,Leona Lewis,Better In Time,-,25,97,,,,
90,-,The Weeknd,Blinding Lights,-,2,30,94,2019-12-01,1,2020-03-01
91,up,Chris Brown,Fine China,96,43,101,,,,
92,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,97,42,112,,,,
93,up,Stevie Wonder,Knocks Me Off My Feet,99,44,112,,,,
94,-,Felip,Palayo (Instrumental),-,3,12,,,,
95,up,TLC,No Scrubs,100,13,110,,,,
96,down,Sybil,Make It Easy On Me,94,51,99,,,,
97,-,Boyz II Men,I'll Make Love to You,-,51,70,,,,
98,-,Jayesslee,Officially Missing You,-,20,102,,,,
99,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,97,,,,
100,-,YUGYEOM,I Want U Around (feat. DeVita),-,1,26,,,,
